Code,Area name,Time Period,White British,% White British,All other White ethnic groups,% All other White ethnic groups,All mixed/multiple ethnic groups,% All mixed/multiple ethnic groups,Asian/Asian British: Indian,% Asian/Asian British: Indian,Asian/Asian British: Pakistani,% Asian/Asian British: Pakistani,All other Asian ethnic groups,% All other Asian ethnic groups,All Black/African/Caribbean/Black British ethnic groups,% All Black/African/Caribbean/Black British ethnic groups,Other ethnic groups,% Other ethnic groups
E92000001,England,2011 Census,42279236,79.8,3001906,5.7,1192879,2.3,1395702,2.6,1112282,2.1,1635419,3.1,1846614,3.5,548418,1
E12000008,South East,2011 Census,7358998,85.2,468822,5.4,167764,1.9,152132,1.8,99246,1.1,200664,2.3,136013,1.6,51111,0.6
E10000030,Surrey,2011 Census,945673,83.5,78009,6.9,23554,2.1,20232,1.8,10818,1,32448,2.9,12430,1.1,9226,0.8
E07000207,Elmbridge,2011 Census,104508,79.9,13615,10.4,3411,2.6,2489,1.9,555,0.4,4031,3.1,1010,0.8,1256,1
E07000211,Reigate and Banstead,2011 Census,117092,85,7787,5.6,3037,2.2,2192,1.6,1189,0.9,3611,2.6,2166,1.6,761,0.6
E07000212,Runnymede,2011 Census,64397,80,7236,9,1671,2.1,2022,2.5,378,0.5,3161,3.9,862,1.1,783,1
E07000214,Surrey Heath,2011 Census,73179,84.9,4513,5.2,1626,1.9,1713,2,667,0.8,3009,3.5,861,1,576,0.7
E07000217,Woking,2011 Census,74335,74.9,8591,8.7,2335,2.4,2328,2.3,5682,5.7,3452,3.5,1383,1.4,1092,1.1
E05010795,Byfleet & West Byfleet,2011 Census,9647,84.5,760,6.7,260,2.3,120,1.1,152,1.3,269,2.4,105,0.9,108,0.9
E05010796,Canalside,2011 Census,4988,47,1139,10.7,258,2.4,553,5.2,2459,23.2,751,7.1,247,2.3,209,2
E05010797,Goldsworth Park,2011 Census,7342,75.6,760,7.8,244,2.5,194,2,572,5.9,358,3.7,127,1.3,109,1.1
E05010798,Heathlands,2011 Census,7994,83.2,791,8.2,208,2.2,173,1.8,99,1,177,1.8,101,1.1,63,0.7
E05010799,Hoe Valley,2011 Census,6296,82.4,594,7.8,199,2.6,68,0.9,131,1.7,241,3.2,81,1.1,33,0.4
E05010800,Horsell,2011 Census,8314,83.3,756,7.6,243,2.4,109,1.1,172,1.7,229,2.3,105,1.1,58,0.6
E05010801,Knaphill,2011 Census,8502,81.2,681,6.5,267,2.6,218,2.1,170,1.6,371,3.5,137,1.3,123,1.2
E05010802,Mount Hermon,2011 Census,6414,64.8,1462,14.8,270,2.7,549,5.5,366,3.7,427,4.3,246,2.5,171,1.7
E05010803,Pyrford,2011 Census,6941,69.2,870,8.7,175,1.7,148,1.5,1320,13.2,358,3.6,104,1,121,1.2
E05010804,St. John's,2011 Census,7897,80.4,778,7.9,211,2.1,196,2,241,2.5,271,2.8,130,1.3,97,1
E05011074,Claygate,2011 Census,6169,86.1,510,7.1,164,2.3,100,1.4,18,0.3,143,2,31,0.4,33,0.5
E05011075,Cobham & Downside,2011 Census,6924,81.4,931,11,167,2,110,1.3,19,0.2,212,2.5,69,0.8,70,0.8
E05011076,Esher,2011 Census,6834,78.6,972,11.2,224,2.6,148,1.7,26,0.3,313,3.6,70,0.8,104,1.2
E05011077,Hersham Village,2011 Census,6333,84.7,578,7.7,156,2.1,85,1.1,28,0.4,194,2.6,63,0.8,43,0.6
E05011078,Hinchley Wood & Weston Green,2011 Census,6837,80.4,707,8.3,232,2.7,280,3.3,30,0.4,314,3.7,43,0.5,58,0.7
E05011079,Long Ditton,2011 Census,5619,79.1,580,8.2,196,2.8,204,2.9,49,0.7,335,4.7,54,0.8,66,0.9
E05011080,Molesey East,2011 Census,7046,81.4,834,9.6,233,2.7,118,1.4,30,0.3,258,3,72,0.8,68,0.8
E05011081,Molesey West,2011 Census,7027,82.6,652,7.7,183,2.2,152,1.8,31,0.4,346,4.1,60,0.7,59,0.7
