Date Spend Occurred,Department Incurring Spend,Beneficiary Name,Summary of Purpose of Spend,Gross Amount,Merchant Category
01/10/2021,SUB MISUSE CARE PCKG,Acacia Homecare,Home Base Care,340.58,Residential - LD
01/10/2021,SUB MISUSE CARE PCKG,Acacia Homecare,Home Base Care,707.42,Residential - LD
01/10/2021,ELMBRIDGE CARE OP,Acacia Homecare,Home Base Care,1761.34,Residential - LD
01/10/2021,ELMBRIDGE CARE OP,Acacia Homecare,Home Base Care,882.79,Residential - LD
01/10/2021,SPELTHORNE CARE OP,Acacia Homecare,Home Base Care,728.89,Residential - LD
01/10/2021,SPELTHORNE CARE OP,Acacia Homecare,Home Base Care,653.89,Residential - LD
01/10/2021,WOKING CARE OP,Acacia Homecare,Home Base Care,550.41,Residential - LD
01/10/2021,SPELTHORNE CARE OP,Acacia Homecare,Home Base Care,384.79,Residential - LD
01/10/2021,SPELTHORNE CARE OP,Acacia Homecare,Home Base Care,399.3,Residential - LD
01/10/2021,SPELTHORNE CARE PD,Acacia Homecare,Home Base Care,602.49,Residential - LD
01/10/2021,SPELTHORNE CARE PD,Acacia Homecare,Home Base Care,1032.44,Residential - LD
01/10/2021,SPELTHORNE CARE OP,Acacia Homecare,Home Base Care,1498.28,Residential - LD
01/10/2021,SPELTHORNE CARE OP,Acacia Homecare,Home Base Care,952.55,Residential - LD
01/10/2021,SPELTHORNE CARE OP,Acacia Homecare,Home Base Care,1761.34,Residential - LD
01/10/2021,SPELTHORNE CARE OP,Acacia Homecare,Home Base Care,1460.87,Residential - LD
01/10/2021,SPELTHORNE CARE OP,Acacia Homecare,Home Base Care,1615.32,Residential - LD
01/10/2021,SPELTHORNE CARE OP,Acacia Homecare,Home Base Care,718.52,Residential - LD
01/10/2021,SPELTHORNE CARE PD,Acacia Homecare,Home Base Care,822.08,Residential - LD
01/10/2021,SURREY HEATH CARE OP,Acorn Homecare,Home Base Care,316.96,Dom Care - Adults
01/10/2021,SURREY HEATH CARE OP,Acorn Homecare,Home Base Care,367.78,Dom Care - Adults
01/10/2021,WAVERLEY CARE OP,Acorn Homecare,Home Base Care,614.65,Dom Care - Adults
01/10/2021,SURREY HEATH CARE OP,Acorn Homecare,Home Base Care,526.26,Dom Care - Adults
01/10/2021,WAVERLEY CARE OP,Acorn Homecare,Home Base Care,531.01,Dom Care - Adults
01/10/2021,SURREY HEATH CARE OP,Acorn Homecare,Home Base Care,316.96,Dom Care - Adults
01/10/2021,WAVERLEY CARE OP,Acorn Homecare,Home Base Care,526.26,Dom Care - Adults
01/10/2021,SURREY HEATH CARE OP,Acorn Homecare,Home Base Care,609.81,Dom Care - Adults
01/10/2021,LD-AUT CNTR TM CARE,Acorn Homecare,Home Base Care,262.7,Dom Care - Adults
01/10/2021,SURREY HEATH CARE OP,Acorn Homecare,Home Base Care,647.56,Dom Care - Adults
01/10/2021,SURREY HEATH CARE OP,Acorn Homecare,Home Base Care,356.36,Dom Care - Adults
01/10/2021,GUILDFORD CARE OP,Acorn Homecare,Home Base Care,1347.63,Dom Care - Adults
01/10/2021,SURREY HEATH CARE OP,Acorn Homecare,Home Base Care,305.64,Dom Care - Adults
01/10/2021,GUILDFORD CARE OP,Acorn Homecare,Home Base Care,356.46,Dom Care - Adults
01/10/2021,SURREY HEATH CARE OP,Acorn Homecare,Home Base Care,503.62,Dom Care - Adults
01/10/2021,SURREY HEATH CARE OP,Acorn Homecare,Home Base Care,526.26,Dom Care - Adults
01/10/2021,SURREY HEATH CARE OP,Acorn Homecare,Home Base Care,316.96,Dom Care - Adults
01/10/2021,SURREY HEATH CARE OP,Acorn Homecare,Home Base Care,475.44,Dom Care - Adults
01/10/2021,SURREY HEATH CARE OP,Acorn Homecare,Home Base Care,525.38,Dom Care - Adults
01/10/2021,GUILDFORD CARE OP,Acorn Homecare,Home Base Care,367.78,Dom Care - Adults
01/10/2021,GUILDFORD CARE OP,Acorn Homecare,Home Base Care,684.74,Dom Care - Adults
01/10/2021,SURREY HEATH CARE OP,Acorn Homecare,Home Base Care,475.44,Dom Care - Adults
01/10/2021,SURREY HEATH CARE OP,Acorn Homecare,Home Base Care,475.44,Dom Care - Adults
01/10/2021,SURREY HEATH CARE OP,Acorn Homecare,Home Base Care,526.26,Dom Care - Adults
01/10/2021,GUILDFORD CARE OP,Acorn Homecare,Home Base Care,694.24,Dom Care - Adults
01/10/2021,WAVERLEY CARE OP,Acorn Homecare,Home Base Care,684.74,Dom Care - Adults
01/10/2021,SURREY HEATH CARE OP,Acorn Homecare,Home Base Care,475.44,Dom Care - Adults
01/10/2021,SURREY HEATH CARE OP,Acorn Homecare,Home Base Care,367.78,Dom Care - Adults
01/10/2021,GUILDFORD CARE OP,Acorn Homecare,Home Base Care,592.76,Dom Care - Adults
01/10/2021,SURREY HEATH CARE OP,Acorn Homecare,Home Base Care,356.36,Dom Care - Adults
01/10/2021,SURREY HEATH CARE OP,Acorn Homecare,Home Base Care,593.64,Dom Care - Adults
01/10/2021,GUILDFORD CARE OP,Acorn Homecare,Home Base Care,482.7,Dom Care - Adults
01/10/2021,SURREY HEATH CARE OP,Acorn Homecare,Home Base Care,316.96,Dom Care - Adults
01/10/2021,SURREY HEATH CARE OP,Acorn Homecare,Home Base Care,426.88,Dom Care - Adults
01/10/2021,WAVERLEY CARE OP,Acorn Homecare,Home Base Care,605.06,Dom Care - Adults
01/10/2021,GUILDFORD CARE OP,Acorn Homecare,Home Base Care,526.26,Dom Care - Adults
