RegionCode,Region,Time Period,25 to 64 years old living in households - All people aged 25 to 64,25 to 64 years old living in households - Day-to-day activities limited a lot,25 to 64 years old living in households - % Day-to-day activities limited a lot,25 to 64 years old living in households - Day-to-day activities limited a little,25 to 64 years old living in households - % Day-to-day activities limited a little,25 to 64 years old living in households - All with day to day activities limited,25 to 64 years old living in households - % All with day to day activities limited,25 to 64 years old living in households - Very good or good health,25 to 64 years old living in households - % Very good or good health,25 to 64 years old living in households - Fair health,25 to 64 years old living in households - % Fair health,25 to 64 years old living in households - Bad or very bad health,25 to 64 years old living in households - % Bad or very bad health
E92000001,England,2011 Census,27832541,1744497,6.3,2216626,8,3961123,14.2,23042882,82.8,3358745,12.1,1430914,5.1
E12000008,South East,2011 Census,4500157,207264,4.6,313705,7,520969,11.6,3855117,85.7,473953,10.5,171087,3.8
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,3612,144,4,194,5.4,338,9.4,3205,88.7,293,8.1,114,3.2
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,21526,640,3,1242,5.8,1882,8.7,19249,89.4,1741,8.1,536,2.5
E38000054,NHS East Surrey CCG,2011 Census,93193,3287,3.5,5666,6.1,8953,9.6,81787,87.8,8677,9.3,2729,2.9
E38000067,NHS Guildford and Waverley CCG,2011 Census,103469,3139,3,5803,5.6,8942,8.6,92445,89.3,8450,8.2,2574,2.5
E38000128,NHS North West Surrey CCG,2011 Census,182810,6173,3.4,10605,5.8,16778,9.2,161005,88.1,16624,9.1,5181,2.8
E38000177,NHS Surrey Downs CCG,2011 Census,146060,4445,3,8062,5.5,12507,8.6,130085,89.1,12327,8.4,3648,2.5
E38000178,NHS Surrey Heath CCG,2011 Census,50723,1612,3.2,2856,5.6,4468,8.8,44985,88.7,4360,8.6,1378,2.7
E10000030,Surrey,2011 Census,597975,19355,3.2,34224,5.7,53579,9,529710,88.6,52179,8.7,16086,2.7
E07000207,Elmbridge,2011 Census,70538,1893,2.7,3492,5,5385,7.6,63528,90.1,5346,7.6,1664,2.4
E07000208,Epsom and Ewell,2011 Census,39604,1309,3.3,2275,5.7,3584,9.1,34978,88.3,3559,9,1067,2.7
E07000209,Guildford,2011 Census,70843,2285,3.2,4018,5.7,6303,8.9,63049,89,5891,8.3,1903,2.7
E07000210,Mole Valley,2011 Census,44155,1434,3.3,2612,5.9,4046,9.2,39123,88.6,3876,8.8,1156,2.6
E07000211,Reigate and Banstead,2011 Census,73812,2462,3.3,4363,5.9,6825,9.3,65135,88.2,6653,9,2024,2.7
E07000212,Runnymede,2011 Census,41256,1411,3.4,2428,5.9,3839,9.3,36279,87.9,3798,9.2,1179,2.9
E07000213,Spelthorne,2011 Census,51744,2019,3.9,3274,6.3,5293,10.2,44827,86.6,5269,10.2,1648,3.2
E07000214,Surrey Heath,2011 Census,46044,1294,2.8,2474,5.4,3768,8.2,41207,89.5,3768,8.2,1069,2.3
E07000215,Tandridge,2011 Census,43210,1530,3.5,2586,6,4116,9.5,37906,87.7,4041,9.4,1263,2.9
E07000216,Waverley,2011 Census,61756,1864,3,3534,5.7,5398,8.7,55112,89.2,5090,8.2,1554,2.5
E07000217,Woking,2011 Census,55013,1854,3.4,3168,5.8,5022,9.1,48566,88.3,4888,8.9,1559,2.8
E05007348,Addlestone Bourneside,2011 Census,3013,116,3.9,222,7.4,338,11.2,2560,85,358,11.9,95,3.2
E05007349,Addlestone North,2011 Census,3254,123,3.8,205,6.3,328,10.1,2825,86.8,327,10,102,3.1
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,833,30,3.6,79,9.5,109,13.1,716,86,94,11.3,23,2.8
E05007286,Ash South and Tongham,2011 Census,4346,167,3.8,307,7.1,474,10.9,3751,86.3,435,10,160,3.7
E05007287,Ash Vale,2011 Census,3321,105,3.2,192,5.8,297,8.9,2917,87.8,312,9.4,92,2.8
E05007288,Ash Wharf,2011 Census,3355,183,5.5,212,6.3,395,11.8,2850,84.9,336,10,169,5
E05007362,Ashford Common,2011 Census,4232,158,3.7,283,6.7,441,10.4,3679,86.9,432,10.2,121,2.9
E05007363,Ashford East,2011 Census,3803,139,3.7,233,6.1,372,9.8,3335,87.7,350,9.2,118,3.1
E05007364,Ashford North and Stanwell South,2011 Census,4580,190,4.2,324,7.1,514,11.2,3884,84.8,524,11.4,172,3.8
E05007365,Ashford Town,2011 Census,3781,108,2.9,209,5.5,317,8.4,3353,88.7,336,8.9,92,2.4
E05007308,Ashtead Common,2011 Census,2195,74,3.4,143,6.5,217,9.9,1924,87.7,208,9.5,63,2.9
E05007309,Ashtead Park,2011 Census,1976,37,1.9,81,4.1,118,6,1834,92.8,110,5.6,32,1.6
E05007310,Ashtead Village,2011 Census,2923,95,3.3,153,5.2,248,8.5,2628,89.9,224,7.7,71,2.4
E05007273,Auriol,2011 Census,2061,55,2.7,137,6.7,192,9.3,1827,88.6,181,8.8,53,2.6
E05007375,Bagshot,2011 Census,3166,88,2.8,170,5.4,258,8.2,2820,89.1,271,8.6,75,2.4
E05007329,Banstead Village,2011 Census,4031,124,3.1,204,5.1,328,8.1,3607,89.5,326,8.1,98,2.4
E05007311,Beare Green,2011 Census,1009,54,5.4,64,6.3,118,11.7,862,85.4,101,10,46,4.6
E05007376,Bisley,2011 Census,1900,39,2.1,110,5.8,149,7.8,1719,90.5,150,7.9,31,1.6
E05007412,Blackheath and Wonersh,2011 Census,927,14,1.5,39,4.2,53,5.7,866,93.4,47,5.1,14,1.5
