DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
27/06/17,SE CARE - LAC,SURREY CC CARD PAY,-31.00,CHILDREN ACT SEC 17 PAYMENTS,COMPUTER NETWORK/INFORMATION SERVICES
27/06/17,PE/CDT MAINTENANCE OVERHEADS,WWW.ARCO.CO.UK,39.67,"CLOTHING, UNIFORM AND LAUNDRY",INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
27/06/17,KARIBU COMMUNITY HOME,CRUK LOT,33.95,"CLOTHING, UNIFORM AND LAUNDRY","ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
27/06/17,PE/CDT MAINTENANCE OVERHEADS,ARCO LTD,48.34,"CLOTHING, UNIFORM AND LAUNDRY",INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
27/06/17,RUTH HOUSE,PRIMARK,39.00,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES
27/06/17,TS SERVICE MANAGEMENT,VETS NOW REFERRALS,225.06,EQUIPMENT,VETERINARY SERVICES
27/06/17,TARGETED INTERVENTION,PRIMARK STORES 655,14.00,EDUC VISITS/HOLS/CAMPS/TOYS,FAMILY CLOTHING STORES
27/06/17,SW CARE - LAC,WWW.BRISTOL-CITY.GOV.U,-34.50,LEGAL EXPENSES,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
28/06/17,TRAINING AND DEVELOPMENT,QUEENS COURT HOTEL,85.00,SUBSISTENCE AND CONFERENCE EXPENSES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
28/06/17,TRAINING AND DEVELOPMENT,QUEENS COURT HOTEL,85.00,SUBSISTENCE AND CONFERENCE EXPENSES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
28/06/17,FAIRCROFT COMMUNITY HOME,WWW.TICKETS.REALLYUSEF,150.50,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
28/06/17,PSSS VISUALLY IMPAIRED,WWW.ROMPALTD.COM,48.49,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
28/06/17,SW CARE - CP & COURT LAC,HALFORDS ON LINE,45.00,EQUIPMENT,BICYCLE SHOPS-SALES AND SERVICE
28/06/17,NW CARE - CP & COURT LAC,HALFORDS ON LINE,45.00,EQUIPMENT,BICYCLE SHOPS-SALES AND SERVICE
28/06/17,SE CARE - CP & COURT LAC,HALFORDS ON LINE,45.00,EQUIPMENT,BICYCLE SHOPS-SALES AND SERVICE
28/06/17,NE CARE - CP & COURT LAC,HALFORDS ON LINE,45.00,EQUIPMENT,BICYCLE SHOPS-SALES AND SERVICE
28/06/17,CHEYNE WALK COMMUNITY HOME,SKY BUSINESS,135.60,EQUIPMENT,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
28/06/17,HR - APPRENTICESHIPS,GRADUATIONATTIRELTD,-162.50,"CLOTHING, UNIFORM AND LAUNDRY",CHILDREN'S AND INFANT'S WEAR STORES
28/06/17,LIBERTAS COMMUNITY HOME,WELCOME BREAK BK,11.08,PURCHASE OF FOOD (RAW MATERIALS),"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
28/06/17,FAMILIES WAVERLEY,CO-OP GROUP 500340,9.71,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/06/17,FAMILIES SURREY HEATH,TESCO STORES 2334,4.99,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/06/17,PROJECT DELIVERY,AMAZON UK MARKETPLACE,5.99,COMPUTER HARDWARE,BOOK STORES
28/06/17,SOLD CURRICULUM PROGRAMME DELIVERY,ALDI,39.99,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
28/06/17,STANWELL YOUTH CLUB,POUNDLAND LTD 1287,2.00,EQUIPMENT,DISCOUNT STORES
28/06/17,LIBERTAS COMMUNITY HOME,SERENATA FLOWERS,29.98,EDUC VISITS/HOLS/CAMPS/TOYS,FLORISTS
28/06/17,TRANSPORT,AMAZON.CO.UK,4.45,STATIONERY,MISCELLANEOUS AND SPECIALTY RETAIL STORES
28/06/17,STANWELL YOUTH CLUB,WILKO STAINES,3.00,EQUIPMENT,HOUSEHOLD APPLIANCE STORES
28/06/17,STANWELL YOUTH CLUB,HOBBYCRAFT,9.70,EQUIPMENT,"ARTIST SUPPLY STORES, CRAFT SHOPS"
28/06/17,STANWELL YOUTH CLUB,WILKO STAINES,7.60,EQUIPMENT,HOUSEHOLD APPLIANCE STORES
28/06/17,WOODLANDS COMMUNITY HOME,TIMPSON LTD,14.85,EQUIPMENT,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE"
28/06/17,ACL CENTRAL EXPENDITURE,GUILDFORD BOROUGH CNCL,345.49,PUBLICITY,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
28/06/17,ARUNDEL,TESCO STORES 5999,130.67,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
28/06/17,LIBERTAS COMMUNITY HOME,SHELL GRISTHWAITE,4.30,PURCHASE OF FOOD (RAW MATERIALS),SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
