RegionCode,Region,Time Period,Age 16 to 24 - All 16 to 24 years old,Age 16 to 24 - White: British,Age 16 to 24 - % White: British,Age 16 to 24 - All other white groups,Age 16 to 24 - % All other white groups,Age 16 to 24 - Mixed/multiple ethnic group: Total,Age 16 to 24 - % Mixed/multiple ethnic group: Total,Age 16 to 24 - Asian/Asian British: Indian,Age 16 to 24 - % Asian/Asian British: Indian,Age 16 to 24 - Asian/Asian British: Pakistani,Age 16 to 24 - % Asian/Asian British: Pakistani,Age 16 to 24 - All other asian groups,Age 16 to 24 - % All other asian groups,Age 16 to 24 - Black /African /Caribbean /Black British: Total,Age 16 to 24 - % Black /African /Caribbean /Black British: Total,Age 16 to 24 - Other ethnic group: Total,Age 16 to 24 - % Other ethnic group: Total,Age 16 to 24 - All non white,Age 16 to 24 - % All non white,Age 16 to 24 - All not white British,Age 16 to 24 - % All not white British
E92000001,England,2011 Census,6284760,4759386,75.7,330460,5.3,213658,3.4,183703,2.9,170680,2.7,293605,4.7,252708,4,80560,1.3,1194914,19,1525374,24.3
E12000008,South East,2011 Census,969055,798364,82.4,49550,5.1,28725,3,17105,1.8,14267,1.5,34857,3.6,18588,1.9,7599,0.8,121141,12.5,170691,17.6
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,4143,2366,57.1,606,14.6,172,4.2,153,3.7,54,1.3,610,14.7,100,2.4,82,2,1171,28.3,1777,42.9
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,4229,3701,87.5,205,4.9,116,2.7,25,0.6,33,0.8,79,1.9,43,1,26,0.6,323,7.6,528,12.5
E38000054,NHS East Surrey CCG,2011 Census,16470,14211,86.3,637,3.9,504,3.1,152,0.9,144,0.9,474,2.9,233,1.4,115,0.7,1622,9.9,2259,13.7
E38000067,NHS Guildford and Waverley CCG,2011 Census,24624,19117,77.6,1951,7.9,682,2.8,392,1.6,109,0.4,1538,6.3,519,2.1,316,1.3,3556,14.4,5507,22.4
E38000128,NHS North West Surrey CCG,2011 Census,31939,25430,79.6,2032,6.4,1087,3.4,663,2.1,935,2.9,1137,3.6,401,1.3,254,0.8,4477,14,6509,20.4
E38000177,NHS Surrey Downs CCG,2011 Census,25759,21407,83.1,1345,5.2,850,3.3,378,1.5,148,0.6,1068,4.2,311,1.2,251,1,3007,11.7,4352,16.9
E38000178,NHS Surrey Heath CCG,2011 Census,8722,7553,86.6,273,3.1,213,2.4,132,1.5,74,0.8,339,3.9,80,0.9,58,0.7,896,10.3,1169,13.4
E10000030,Surrey,2011 Census,115417,93347,80.9,7039,6.1,3608,3.1,1895,1.6,1497,1.3,5243,4.5,1687,1.5,1101,1,15031,13,22070,19.1
E07000207,Elmbridge,2011 Census,10706,8548,79.8,895,8.4,428,4,163,1.5,61,0.6,410,3.8,95,0.9,106,1,1263,11.8,2158,20.2
E07000208,Epsom and Ewell,2011 Census,7915,6198,78.3,414,5.2,305,3.9,176,2.2,65,0.8,493,6.2,141,1.8,123,1.6,1303,16.5,1717,21.7
E07000209,Guildford,2011 Census,18746,14132,75.4,1588,8.5,500,2.7,353,1.9,98,0.5,1341,7.2,449,2.4,285,1.5,3026,16.1,4614,24.6
E07000210,Mole Valley,2011 Census,7460,6611,88.6,324,4.3,172,2.3,58,0.8,13,0.2,219,2.9,22,0.3,41,0.6,525,7,849,11.4
E07000211,Reigate and Banstead,2011 Census,12993,11138,85.7,493,3.8,409,3.2,123,0.9,155,1.2,351,2.7,232,1.8,92,0.7,1362,10.5,1855,14.3
E07000212,Runnymede,2011 Census,11588,8212,70.9,1264,10.9,412,3.6,323,2.8,96,0.8,946,8.2,187,1.6,148,1.3,2112,18.2,3376,29.1
E07000213,Spelthorne,2011 Census,9423,7952,84.4,361,3.8,336,3.6,281,3,64,0.7,224,2.4,131,1.4,74,0.8,1110,11.8,1471,15.6
E07000214,Surrey Heath,2011 Census,8242,7047,85.5,258,3.1,239,2.9,140,1.7,76,0.9,326,4,93,1.1,63,0.8,937,11.4,1195,14.5
E07000215,Tandridge,2011 Census,7897,6946,88,265,3.4,229,2.9,79,1,24,0.3,216,2.7,95,1.2,43,0.5,686,8.7,951,12
E07000216,Waverley,2011 Census,11320,9796,86.5,616,5.4,301,2.7,67,0.6,48,0.4,304,2.7,129,1.1,59,0.5,908,8,1524,13.5
E07000217,Woking,2011 Census,9127,6767,74.1,561,6.2,277,3,132,1.5,797,8.7,413,4.5,113,1.2,67,0.7,1799,19.7,2360,25.9
E05007348,Addlestone Bourneside,2011 Census,483,413,85.5,32,6.6,11,2.3,5,1,4,0.8,9,1.9,5,1,4,0.8,38,7.9,70,14.5
E05007349,Addlestone North,2011 Census,535,474,88.6,24,4.5,12,2.2,3,0.6,1,0.2,20,3.7,1,0.2,0,0,37,6.9,61,11.4
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,127,120,94.5,5,3.9,2,1.6,0,0,0,0,0,0,0,0,0,0,2,1.6,7,5.5
E05007286,Ash South and Tongham,2011 Census,669,613,91.6,26,3.9,5,0.7,1,0.1,1,0.1,14,2.1,9,1.4,0,0,30,4.5,56,8.4
E05007287,Ash Vale,2011 Census,463,430,92.9,9,1.9,8,1.7,3,0.6,1,0.2,7,1.5,2,0.4,3,0.6,24,5.2,33,7.1
E05007288,Ash Wharf,2011 Census,550,505,91.8,23,4.2,6,1.1,1,0.2,1,0.2,9,1.6,5,0.9,0,0,22,4,45,8.2
