RegionCode,Region,Time Period,65 to 74 years old living in households - All people aged 65 to 74,65 to 74 years old living in households - Day-to-day activities limited a lot,65 to 74 years old living in households - % Day-to-day activities limited a lot,65 to 74 years old living in households - Day-to-day activities limited a little,65 to 74 years old living in households - % Day-to-day activities limited a little,65 to 74 years old living in households - All with day to day activities limited,65 to 74 years old living in households - % All with day to day activities limited,65 to 74 years old living in households - Very good or good health,65 to 74 years old living in households - % Very good or good health,65 to 74 years old living in households - Fair health,65 to 74 years old living in households - % Fair health,65 to 74 years old living in households - Bad or very bad health,65 to 74 years old living in households - % Bad or very bad health
E92000001,England,2011 Census,4513946,739346,16.4,1007296,22.3,1746642,38.7,2705345,59.9,1301681,28.8,506920,11.2
E12000008,South East,2011 Census,757184,88532,11.7,152339,20.1,240871,31.8,504580,66.6,190865,25.2,61739,8.2
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,606,64,10.6,115,19,179,29.5,416,68.6,148,24.4,42,6.9
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,4004,335,8.4,623,15.6,958,23.9,2964,74,809,20.2,231,5.8
E38000054,NHS East Surrey CCG,2011 Census,14211,1339,9.4,2630,18.5,3969,27.9,9945,70,3336,23.5,930,6.5
E38000067,NHS Guildford and Waverley CCG,2011 Census,17466,1379,7.9,2984,17.1,4363,25,12968,74.2,3553,20.3,945,5.4
E38000128,NHS North West Surrey CCG,2011 Census,27387,2745,10,5049,18.4,7794,28.5,18951,69.2,6490,23.7,1946,7.1
E38000177,NHS Surrey Downs CCG,2011 Census,25599,2062,8.1,4213,16.5,6275,24.5,18723,73.1,5456,21.3,1420,5.6
E38000178,NHS Surrey Heath CCG,2011 Census,8231,704,8.6,1533,18.6,2237,27.2,5879,71.4,1831,22.2,521,6.3
E10000030,Surrey,2011 Census,96872,8592,8.9,17028,17.6,25620,26.4,69391,71.6,21477,22.2,6004,6.2
E07000207,Elmbridge,2011 Census,10454,833,8,1735,16.6,2568,24.6,7620,72.9,2218,21.2,616,5.9
E07000208,Epsom and Ewell,2011 Census,6322,571,9,1075,17,1646,26,4506,71.3,1444,22.8,372,5.9
E07000209,Guildford,2011 Census,10794,951,8.8,1869,17.3,2820,26.1,7863,72.8,2274,21.1,657,6.1
E07000210,Mole Valley,2011 Census,8791,660,7.5,1469,16.7,2129,24.2,6467,73.6,1883,21.4,441,5
E07000211,Reigate and Banstead,2011 Census,10978,1027,9.4,1926,17.5,2953,26.9,7790,71,2449,22.3,739,6.7
E07000212,Runnymede,2011 Census,6542,680,10.4,1225,18.7,1905,29.1,4469,68.3,1588,24.3,485,7.4
E07000213,Spelthorne,2011 Census,8470,988,11.7,1706,20.1,2694,31.8,5596,66.1,2171,25.6,703,8.3
E07000214,Surrey Heath,2011 Census,7597,607,8,1362,17.9,1969,25.9,5519,72.6,1625,21.4,453,6
E07000215,Tandridge,2011 Census,7803,684,8.8,1422,18.2,2106,27,5530,70.9,1809,23.2,464,6
E07000216,Waverley,2011 Census,11815,913,7.7,1976,16.7,2889,24.5,8795,74.4,2397,20.3,623,5.3
E07000217,Woking,2011 Census,7306,678,9.3,1263,17.3,1941,26.6,5236,71.7,1619,22.2,451,6.2
E05007348,Addlestone Bourneside,2011 Census,542,63,11.6,111,20.5,174,32.1,339,62.5,157,29,46,8.5
E05007349,Addlestone North,2011 Census,469,55,11.7,98,20.9,153,32.6,279,59.5,147,31.3,43,9.2
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,216,24,11.1,51,23.6,75,34.7,139,64.4,65,30.1,12,5.6
E05007286,Ash South and Tongham,2011 Census,703,76,10.8,144,20.5,220,31.3,464,66,176,25,63,9
E05007287,Ash Vale,2011 Census,427,35,8.2,76,17.8,111,26,300,70.3,105,24.6,22,5.2
E05007288,Ash Wharf,2011 Census,641,75,11.7,137,21.4,212,33.1,417,65.1,174,27.1,50,7.8
E05007362,Ashford Common,2011 Census,768,81,10.5,162,21.1,243,31.6,503,65.5,202,26.3,63,8.2
E05007363,Ashford East,2011 Census,705,80,11.3,151,21.4,231,32.8,470,66.7,173,24.5,62,8.8
E05007364,Ashford North and Stanwell South,2011 Census,572,90,15.7,133,23.3,223,39,328,57.3,177,30.9,67,11.7
E05007365,Ashford Town,2011 Census,607,51,8.4,136,22.4,187,30.8,413,68,150,24.7,44,7.3
E05007308,Ashtead Common,2011 Census,397,38,9.6,77,19.4,115,29,276,69.5,94,23.7,27,6.8
E05007309,Ashtead Park,2011 Census,457,25,5.5,67,14.7,92,20.1,352,77,87,19,18,3.9
E05007310,Ashtead Village,2011 Census,604,38,6.3,98,16.2,136,22.5,467,77.3,111,18.4,26,4.3
E05007273,Auriol,2011 Census,409,16,3.9,65,15.9,81,19.8,310,75.8,82,20,17,4.2
E05007375,Bagshot,2011 Census,441,45,10.2,70,15.9,115,26.1,319,72.3,94,21.3,28,6.4
E05007329,Banstead Village,2011 Census,811,56,6.9,142,17.5,198,24.4,581,71.6,188,23.2,42,5.2
E05007311,Beare Green,2011 Census,234,34,14.5,53,22.6,87,37.2,135,57.7,76,32.5,23,9.8
E05007376,Bisley,2011 Census,268,22,8.2,46,17.2,68,25.4,189,70.5,66,24.6,13,4.9
E05007412,Blackheath and Wonersh,2011 Census,216,16,7.4,34,15.7,50,23.1,176,81.5,34,15.7,6,2.8
E05007409,Bletchingley and Nutfield,2011 Census,527,43,8.2,78,14.8,121,23,377,71.5,124,23.5,26,4.9
