DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
29/08/2018,WOODLANDS COMMUNITY HOME,NET WORLD SPORTS,-148.99,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
29/08/2018,PASSENGER TRANSPORT CO-ORDINATION CENTRE,HALFORDS ON LINE,75.00,EQUIPMENT,BICYCLE SHOPS-SALES AND SERVICE
29/08/2018,LIBERTAS COMMUNITY HOME,SIETE PECADOS,22.40,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
29/08/2018,LIBERTAS COMMUNITY HOME,RESTAURANTE CANALI,195.80,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS"
29/08/2018,DOWNLANDS COUNTRYSIDE PROJECT,WWW.SHEARWELL.CO.UK,17.46,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
29/08/2018,TARGETED INTERVENTION,HARBOUR PARK,9.20,EDUC VISITS/HOLS/CAMPS/TOYS,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
29/08/2018,SE SECTION 17 CARE,WWW.ARGOS.CO.UK,261.95,OTHER COMMUNITY CARE VOL,DISCOUNT STORES
29/08/2018,ROW VOLUNTEERS WEST                     ,SAINSBURYS 0652,10.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
29/08/2018,BURBANK COMMUNITY HOME,JOHN NIKE LEISURES,10.00,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
29/08/2018,"NE REF, ASS & INT SERVICE - HUB 1",TRAVELODGE GB0000,500.00,VENUE COSTS (INCLUDING HIRE OF ROOMS),TRAVELODGE
29/08/2018,WOODLANDS COMMUNITY HOME,NET WORLD SPORTS,214.91,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
29/08/2018,WOODLANDS COMMUNITY HOME,WWW.TENPIN.CO.UK,50.85,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
29/08/2018,IMT CRITICAL ENVIRONMENTS,AMAZON.CO.UK,14.18,FIXTURES AND FITTINGS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/08/2018,RUTH HOUSE,G J HONOUR,163.53,PURCHASE OF FOOD (RAW MATERIALS),"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
29/08/2018,RUTH HOUSE,AMZN MKTP UK AMAZON.CO,16.99,EQUIPMENT,BOOK STORES
29/08/2018,PHYSICAL CONTACT TRAINING,HOTEL ON BOOKING.COM,283.50,NON-STAFF RELATED TRANSPORT COSTS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
29/08/2018,TARGETED INTERVENTION,RINGGO PARKING,8.80,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE PARKING LOTS AND GARAGES
29/08/2018,TARGETED INTERVENTION,HARBOUR PARK,13.10,EDUC VISITS/HOLS/CAMPS/TOYS,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
29/08/2018,TARGETED INTERVENTION,HARBOUR PARK,6.65,EDUC VISITS/HOLS/CAMPS/TOYS,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
29/08/2018,CS BUSINESS SUPPORT WEST,ROBERT DYAS HOLDNG LTD,5.99,EQUIPMENT,HARDWARE STORES
29/08/2018,BURBANK COMMUNITY HOME,CO-OP GROUP FOOD,4.59,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/08/2018,BURBANK COMMUNITY HOME,CO-OP GROUP FOOD,6.05,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/08/2018,HOPE SERVICE - WEST,AMAZON.CO.UK,26.49,CURRICULUM CONSUMABLES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/08/2018,HOPE SERVICE - WEST,AMAZON.CO.UK,5.49,CURRICULUM CONSUMABLES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/08/2018,DOWNLANDS COUNTRYSIDE PROJECT,MOLE COUNTRY STORES,67.35,EQUIPMENT,AGRICULTURAL COOPERATIVES
29/08/2018,DOWNLANDS COUNTRYSIDE PROJECT,MOLE COUNTRY STORES,135.84,EQUIPMENT,AGRICULTURAL COOPERATIVES
29/08/2018,FAIRCROFT COMMUNITY HOME,TESCO STORE 2812,141.20,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/08/2018,WOODLANDS COMMUNITY HOME,EASYJETEV EVN4W43,52.05,MISCELLANEOUS STAFF TRAVEL,EASYJET
29/08/2018,PROPERTY OPERATIONS TEAM,GUILDFORD LOCK & SAFE,43.50,PURCHASE OF BUILDING MATERIALS,HARDWARE EQUIPMENT AND SUPPLIES
29/08/2018,CHEYNE WALK COMMUNITY HOME,TESCO-STORES 6647,278.71,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/08/2018,CHEYNE WALK COMMUNITY HOME,SPECSAVERS,25.00,FEES,"OPTICIANS,OPTICAL GOODS & EYEGLASSES"
