RegionCode,Region,Time Period,Equality Act core disabled - Total number of people aged 16-64,Equality Act core disabled - Number of people who are ea core disabled,Equality Act core disabled - % who are ea core disabled,Equality Act core disabled - conf,Equality Act core disabled - % economically active,Equality Act core disabled - economic activity rate conf,Equality Act core disabled - % in employment,Equality Act core disabled - employment rate conf,Equality Act core disabled - unemployment rate,Equality Act core disabled - unemployment rate conf,Equality Act core disabled - % economically inactive,Equality Act core disabled - economically inactive conf
E92000001,England,Oct 2013 - Sep 2014,33918400,5729700,16.9,0.2,53,0.6,46.8,0.6,11.8,0.6,47,0.6
E12000008,South East,Oct 2013 - Sep 2014,5457500,814600,14.9,0.5,59.8,1.6,54.1,1.7,9.7,1.3,40.2,1.6
E10000030,Surrey,Oct 2013 - Sep 2014,725600,93300,12.9,1.6,61,6.3,56.1,6.4,8.1,4.6,39,6.3
E92000001,England,Jan 2014 - Dec 2014,34134800,5810700,17,0.2,53.2,0.6,47.1,0.6,11.4,0.5,46.8,0.6
E12000008,South East,Jan 2014 - Dec 2014,5468000,822300,15,0.5,59.4,1.6,53.6,1.6,9.9,1.3,40.6,1.6
E10000030,Surrey,Jan 2014 - Dec 2014,711900,93100,13.1,1.6,57.8,6.4,52.8,6.4,8.7,4.9,42.2,6.4
E92000001,England,Apr 2014 - Mar 2015,34157600,5536900,16.2,0.2,53.7,0.6,47.8,0.6,10.9,0.6,46.3,0.6
E12000008,South East,Apr 2014 - Mar 2015,5470700,803100,14.7,0.5,60.1,1.7,54.7,1.7,9,1.3,39.9,1.7
E10000030,Surrey,Apr 2014 - Mar 2015,712300,99400,14,1.6,62.7,6.1,57.6,6.2,8.2,4.4,37.3,6.1
E92000001,England,Jul 2014 - Jun 2015,34182600,5906700,17.3,0.2,53.8,0.6,48.1,0.6,10.6,0.5,46.2,0.6
E12000008,South East,Jul 2014 - Jun 2015,5474500,867500,15.8,0.5,59.9,1.6,55,1.6,8.1,1.2,40.1,1.6
E10000030,Surrey,Jul 2014 - Jun 2015,712900,104300,14.6,1.7,62.6,5.9,58.8,6,6.1,3.7,37.4,5.9
E92000001,England,Oct 2014 - Sep 2015,34205900,5933300,17.3,0.2,54,0.6,48.4,0.6,10.3,0.5,46,0.6
E12000008,South East,Oct 2014 - Sep 2015,5477400,890400,16.3,0.5,60.1,1.6,55.1,1.6,8.4,1.2,39.9,1.6
E10000030,Surrey,Oct 2014 - Sep 2015,713300,110700,15.5,1.7,65.6,5.7,62.6,5.8,4.6,,34.4,5.7
E92000001,England,Jan 2015 - Dec 2015,34228900,5972900,17.4,0.2,54.3,0.6,48.8,0.6,10.2,0.5,45.7,0.6
E12000008,South East,Jan 2015 - Dec 2015,5479800,903800,16.5,0.5,60.2,1.6,55.1,1.6,8.4,1.2,39.8,1.6
E10000030,Surrey,Jan 2015 - Dec 2015,713800,109100,15.3,1.7,64.5,5.8,61.2,5.9,5.1,,35.5,5.8
E92000001,England,Apr 2015 - Mar 2016,34412400,6071500,17.6,0.2,54.1,0.6,48.8,0.6,9.9,0.5,45.9,0.6
E12000008,South East,Apr 2015 - Mar 2016,5514100,925700,16.8,0.5,60.3,1.6,55.4,1.6,8.2,1.2,39.7,1.6
E10000030,Surrey,Apr 2015 - Mar 2016,716300,104400,14.6,1.7,65.9,5.9,63.6,6,3.5,,34.1,5.9
E92000001,England,Jul 2015 - Jun 2016,34452600,6095500,17.7,0.2,54.3,0.6,49.1,0.6,9.6,0.5,45.7,0.6
E12000008,South East,Jul 2015 - Jun 2016,5521300,920200,16.7,0.5,60.6,1.6,55.6,1.6,8.4,1.2,39.4,1.6
E10000030,Surrey,Jul 2015 - Jun 2016,717100,102500,14.3,1.7,68.3,5.8,64.6,6,5.4,3.4,31.7,5.8
E92000001,England,Oct 2015 - Sep 2016,34491600,6108000,17.7,0.2,54.6,0.6,49.5,0.6,9.3,0.5,45.4,0.6
E12000008,South East,Oct 2015 - Sep 2016,5528300,921600,16.7,0.5,60.8,1.6,55.5,1.7,8.6,1.2,39.2,1.6
E10000030,Surrey,Oct 2015 - Sep 2016,717800,99000,13.8,1.7,68.7,6,63.5,6.3,7.6,4.2,31.3,6
E92000001,England,Jan 2016 - Dec 2016,34528900,6111600,17.7,0.2,55.1,0.6,50.2,0.6,8.9,0.5,44.9,0.6
E12000008,South East,Jan 2016 - Dec 2016,5535400,934200,16.9,0.5,61.8,1.6,57.1,1.7,7.7,1.1,38.2,1.6
E10000030,Surrey,Jan 2016 - Dec 2016,718600,99700,13.9,1.7,71.9,5.9,66,6.2,8.2,4.3,28.1,5.9
E92000001,England,Apr 2016 - Mar 2017,34563600,6120300,17.7,0.2,55.5,0.6,50.8,0.6,8.5,0.5,44.5,0.6
E12000008,South East,Apr 2016 - Mar 2017,5530100,910800,16.5,0.5,61.4,1.6,57.2,1.7,6.9,1.1,38.6,1.6
E10000030,Surrey,Apr 2016 - Mar 2017,720900,95700,13.3,1.7,68.5,6.3,62.3,6.6,9,4.7,31.5,6.3
E92000001,England,Jul 2016 - Jun 2017,34597600,6098400,17.6,0.2,55.9,0.6,51.2,0.6,8.4,0.5,44.1,0.6
E12000008,South East,Jul 2016 - Jun 2017,5535900,881200,15.9,0.5,62.1,1.6,58.2,1.7,6.4,1.1,37.9,1.6
E10000030,Surrey,Jul 2016 - Jun 2017,721800,90200,12.5,1.7,65.8,6.6,60.8,6.8,7.7,,34.2,6.6
