Code,Area name,Time period, All males aged 16 to 74,Economically active aged 16-74,% Economically active aged 16-74,Employed full-time,% Employed full-time,Employed part-time,% Employed part-time,Self employed,% Self employed,Unemployed,% Unemployed,Full time students (economically active),% Full time students (economically active),Economically inactive aged 16-74,% Economically inactive aged 16-74,Retired,% Retired,Student (including full-time students),% Student (including full-time students),Long-term sick or disabled,% Long-term sick or disabled,Looking after home or family,% Looking after home or family
E92000001,England,2011 Census,19278552,14493613,75.2,9013615,46.8,1174518,6.1,2670662,13.9,1015551,5.3,619267,3.2,4784939,24.8,2270916,11.8,1148356,6,823553,4.3,156757,0.8
E12000008,South East,2011 Census,3106255,2408885,77.5,1536311,49.5,169692,5.5,479193,15.4,126483,4.1,97206,3.1,697370,22.5,363763,11.7,167196,5.4,94511,3,20146,0.6
E10000030,Surrey,2011 Census,403579,321836,79.7,208128,51.6,19489,4.8,69585,17.2,13179,3.3,11455,2.8,81743,20.3,44386,11,20735,5.1,8515,2.1,2047,0.5
E07000207,Elmbridge,2011 Census,44630,36313,81.4,23221,52,1913,4.3,8752,19.6,1405,3.1,1022,2.3,8317,18.6,4584,10.3,2043,4.6,801,1.8,255,0.6
E07000211,Reigate and Banstead,2011 Census,49136,39639,80.7,25806,52.5,2474,5.0,8562,17.4,1658,3.4,1139,2.3,9497,19.3,5093,10.4,1803,3.7,1229,2.5,273,0.6
E07000212,Runnymede,2011 Census,29311,22648,77.3,14630,49.9,1410,4.8,4513,15.4,949,3.2,1146,3.9,6663,22.7,3004,10.2,2527,8.6,580,2.0,149,0.5
E07000214,Surrey Heath,2011 Census,31396,25315,80.6,16917,53.9,1602,5.1,4965,15.8,981,3.1,850,2.7,6081,19.4,3605,11.5,1161,3.7,540,1.7,153,0.5
E07000217,Woking,2011 Census,35960,29590,82.3,19662,54.7,1791,5,5736,16,1346,3.7,1055,2.9,6370,17.7,3522,9.8,1328,3.7,817,2.3,191,0.5
E05010795,Byfleet & West Byfleet,2011 Census,4000,3360,84,2216,55.4,168,4.2,750,18.8,126,3.2,100,2.5,640,16,398,10,99,2.5,73,1.8,26,0.7
E05010796,Canalside,2011 Census,4175,3463,82.9,2132,51.1,282,6.8,623,14.9,229,5.5,197,4.7,712,17.1,246,5.9,178,4.3,170,4.1,26,0.6
E05010797,Goldsworth Park,2011 Census,3530,3005,85.1,2058,58.3,200,5.7,482,13.7,140,4,125,3.5,525,14.9,270,7.6,115,3.3,79,2.2,22,0.6
E05010798,Heathlands,2011 Census,3367,2691,79.9,1733,51.5,148,4.4,626,18.6,104,3.1,80,2.4,676,20.1,405,12,153,4.5,60,1.8,15,0.4
E05010799,Hoe Valley,2011 Census,2753,2256,81.9,1476,53.6,126,4.6,457,16.6,130,4.7,67,2.4,497,18.1,266,9.7,110,4,67,2.4,19,0.7
E05010800,Horsell,2011 Census,3426,2728,79.6,1800,52.5,166,4.8,577,16.8,101,2.9,84,2.5,698,20.4,428,12.5,149,4.3,61,1.8,17,0.5
E05010801,Knaphill,2011 Census,3809,3194,83.9,2239,58.8,171,4.5,552,14.5,123,3.2,109,2.9,615,16.1,327,8.6,123,3.2,99,2.6,16,0.4
E05010802,Mount Hermon,2011 Census,3827,3226,84.3,2318,60.6,159,4.2,529,13.8,133,3.5,87,2.3,601,15.7,306,8,133,3.5,93,2.4,11,0.3
E05010803,Pyrford,2011 Census,3487,2704,77.5,1660,47.6,186,5.3,634,18.2,123,3.5,101,2.9,783,22.5,485,13.9,140,4,64,1.8,28,0.8
E05010804,St. John's,2011 Census,3586,2963,82.6,2030,56.6,185,5.2,506,14.1,137,3.8,105,2.9,623,17.4,391,10.9,128,3.6,51,1.4,11,0.3
E05011074,Claygate,2011 Census,2364,1840,77.8,1174,49.7,91,3.8,467,19.8,64,2.7,44,1.9,524,22.2,283,12,112,4.7,69,2.9,15,0.6
E05011075,Cobham & Downside,2011 Census,2777,2222,80,1357,48.9,143,5.1,552,19.9,101,3.6,69,2.5,555,20,321,11.6,103,3.7,70,2.5,18,0.6
E05011076,Esher,2011 Census,2919,2361,80.9,1405,48.1,129,4.4,650,22.3,117,4,60,2.1,558,19.1,290,9.9,139,4.8,47,1.6,24,0.8
E05011077,Hersham Village,2011 Census,2576,2132,82.8,1387,53.8,116,4.5,494,19.2,67,2.6,68,2.6,444,17.2,265,10.3,91,3.5,46,1.8,13,0.5
E05011078,Hinchley Wood & Weston Green,2011 Census,2818,2317,82.2,1451,51.5,108,3.8,601,21.3,77,2.7,80,2.8,501,17.8,282,10,156,5.5,21,0.7,15,0.5
E05011079,Long Ditton,2011 Census,2450,2005,81.8,1306,53.3,85,3.5,479,19.6,72,2.9,63,2.6,445,18.2,222,9.1,148,6,33,1.3,15,0.6
E05011080,Molesey East,2011 Census,3061,2464,80.5,1487,48.6,147,4.8,672,22,102,3.3,56,1.8,597,19.5,328,10.7,134,4.4,67,2.2,13,0.4
E05011081,Molesey West,2011 Census,2992,2423,81,1589,53.1,150,5,507,16.9,110,3.7,67,2.2,569,19,279,9.3,130,4.3,99,3.3,22,0.7
