Code,Area name,Time period,Owned (including shared ownership),% Owned (including shared ownership),Social rented,% Social rented,Private rented,% Private rented
E92000001,England,2011 Census,14148784,64.1,3903550,17.7,3715924,16.8
E12000008,South East,2011 Census,2443797,68.7,487473,13.7,578592,16.3
E10000030,Surrey,2011 Census,336847,73.9,52086,11.4,61409,13.5
E07000207,Elmbridge,2011 Census,39053,73.8,5218,9.9,8006,15.1
E07000211,Reigate and Banstead,2011 Census,41159,74.3,6605,11.9,7169,12.9
E07000212,Runnymede,2011 Census,23057,70.5,4210,12.9,4974,15.2
E07000214,Surrey Heath,2011 Census,26038,77.6,3089,9.2,4073,12.1
E07000217,Woking,2011 Census,28197,71.4,4704,11.9,6186,15.7
E05010795,Byfleet & West Byfleet,2011 Census,3664,77.6,456,9.7,556,11.8
E05010796,Canalside,2011 Census,1940,48,987,24.4,1057,26.2
E05010797,Goldsworth Park,2011 Census,2721,67,746,18.4,560,13.8
E05010798,Heathlands,2011 Census,3086,82.8,217,5.8,386,10.4
E05010799,Hoe Valley,2011 Census,2047,69.7,564,19.2,300,10.2
E05010800,Horsell,2011 Census,3057,81.8,346,9.3,299,8
E05010801,Knaphill,2011 Census,3077,76.4,382,9.5,541,13.4
E05010802,Mount Hermon,2011 Census,2594,59.3,221,5.1,1504,34.4
E05010803,Pyrford,2011 Census,3009,80.9,238,6.4,438,11.8
E05010804,St. John's,2011 Census,3002,72.8,547,13.3,545,13.2
E05011074,Claygate,2011 Census,2245,80.5,261,9.4,257,9.2
E05011075,Cobham & Downside,2011 Census,2399,67.1,522,14.6,586,16.4
E05011076,Esher,2011 Census,2396,70.2,470,13.8,495,14.5
E05011077,Hersham Village,2011 Census,2373,74.4,383,12,412,12.9
E05011078,Hinchley Wood & Weston Green,2011 Census,2686,87.3,89,2.9,269,8.7
E05011079,Long Ditton,2011 Census,2116,76.3,313,11.3,321,11.6
E05011080,Molesey East,2011 Census,2758,74.8,282,7.7,617,16.7
E05011081,Molesey West,2011 Census,2619,73.5,515,14.5,390,10.9
E05011082,Oatlands & Burwood Park,2011 Census,2403,78.5,129,4.2,484,15.8
E05011083,Oxshott & Stoke D'Abernon,2011 Census,2663,80.6,148,4.5,435,13.2
E05011084,Thames Ditton,2011 Census,2619,81.3,137,4.3,427,13.3
E05011085,Walton Central,2011 Census,2425,70.5,226,6.6,752,21.9
E05011086,Walton North,2011 Census,2114,63.4,771,23.1,424,12.7
E05011087,Walton South,2011 Census,2612,76.8,227,6.7,528,15.5
E05011088,Weybridge Riverside,2011 Census,2280,66,377,10.9,757,21.9
E05011089,Weybridge St. George's Hill,2011 Census,2345,64.4,368,10.1,852,23.4
E05012026,Bagshot,2011 Census,2216,77.1,272,9.5,352,12.2
E05012027,Bisley & West End,2011 Census,2625,87.6,77,2.6,257,8.6
E05012028,Frimley,2011 Census,1504,80.0,182,9.7,175,9.3
E05012029,Frimley Green,2011 Census,2127,77.6,308,11.2,276,10.1
E05012030,Heatherside,2011 Census,2477,87.3,51,1.8,293,10.3
E05012031,Lightwater,2011 Census,2403,86.5,116,4.2,245,8.8
