RegionCode,Region,Time Period,General Health - All residents,General Health - Very good health,General Health - % in very good health,General Health - Good health,General Health - % in good health,General Health - Fair health,General Health - % in fair health,General Health - Bad health,General Health - % in bad health,General Health - Very bad health,General Health - % in very bad health,General Health - All with bad or very bad health,General Health - % with bad or very bad health
E92000001,England,2001 Census,49138831,,,33787361,68.758982712491,10915594,22.2137839987731,4435876,9.02723125368548,,,,
E12000008,South East,2001 Census,8000645,,,5720436,71.4996853378696,1710768,21.382876005622,569441,7.11743865650832,,,,
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2001 Census,11180,,,8610,76.9712140175219,2046,18.2907205435366,524,4.68442696227427,,,,
E38000118,Farnham (part of NHS North East Hampshire and Farn,2001 Census,39918,,,29536,73.8750906680673,7994,19.9944973862585,2388,5.97283709762137,,,,
E38000054,NHS East Surrey CCG,2001 Census,160713,,,118263,73.3700608609876,32504,20.1653979539293,9946,6.1704728048788,,,,
E38000067,NHS Guildford and Waverley CCG,2001 Census,191947,,,144261,75.1829268292683,36677,19.1145507608922,11009,5.73744006670836,,,,
E38000128,NHS North West Surrey CCG,2001 Census,312980,,,231137,73.8950289490427,62315,19.9222484022878,19528,6.243146382089,,,,
E38000177,NHS Surrey Downs CCG,2001 Census,260149,,,194547,74.6832964805602,50311,19.313540323076,15291,5.8699557766722,,,,
E38000178,NHS Surrey Heath CCG,2001 Census,88512,,,67235,76.0164164254703,16406,18.5487518089725,4871,5.50719066570188,,,,
E10000030,Surrey,2001 Census,1059015,,,788870,74.490848108055,206945,19.5412533899393,63200,5.96780407472597,,,,
E07000207,Elmbridge,2001 Census,121936,,,92954,76.2317937278572,22085,18.1119603726545,6897,5.65624589948826,,,,
E07000208,Epsom and Ewell,2001 Census,67059,,,49471,73.7745500096932,13546,20.2007247565504,4042,6.02770777100079,,,,
E07000209,Guildford,2001 Census,129701,,,97497,75.1711642251349,24764,19.0932922127988,7440,5.73631457208944,,,,
E07000210,Mole Valley,2001 Census,80287,,,59553,74.1649854292759,15894,19.7937682134051,4840,6.0275473859872,,,,
E07000211,Reigate and Banstead,2001 Census,126523,,,93314,73.7531812649184,25411,20.0842541218128,7798,6.16335498964607,,,,
E07000212,Runnymede,2001 Census,78033,,,57500,73.6971623388275,15644,20.0507549152803,4889,6.26618133347005,,,,
E07000213,Spelthorne,2001 Census,90390,,,65554,72.5307310164747,18831,20.8351312775915,6005,6.64409555105609,,,,
E07000214,Surrey Heath,2001 Census,80314,,,61621,76.7193725099602,14441,17.9793326693227,4252,5.29382470119522,,,,
E07000215,Tandridge,2001 Census,79267,,,58368,73.6300333030578,15994,20.1761025330508,4905,6.18755676657584,,,,
E07000216,Waverley,2001 Census,115665,,,86176,74.5067524338158,22668,19.5984852414795,6821,5.89735608929467,,,,
E07000217,Woking,2001 Census,89840,,,66862,74.4433063151332,17667,19.6702146610849,5311,5.91320032065556,,,,
Addlestone ED,Addlestone,2001 Census,14502,,,10342,71.3241379310345,3205,22.1034482758621,955,6.58620689655172,,,,
Ash ED,Ash,2001 Census,13381,,,9760,73.0320263394193,2760,20.652499251721,861,6.44268183178689,,,,
Ashford ED,Ashford,2001 Census,12730,,,9282,72.8800251256282,2635,20.6893844221106,813,6.38347989949749,,,,
Ashtead ED,Ashtead,2001 Census,13494,,,10171,75.654567093127,2583,19.2130318357632,740,5.5043141922047,,,,
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2001 Census,13541,,,10469,77.2791023842917,2364,17.4503580128442,708,5.22624935410054,,,,
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2001 Census,14219,,,10390,72.9788579054576,2878,20.2149329212615,951,6.67977804312706,,,,
Bookham and Fetcham West ED,Bookham and Fetcham West,2001 Census,15076,,,11235,74.25153658053,2956,19.5360518141564,885,5.84891943691759,,,,
Camberley East ED,Camberley East,2001 Census,12281,,,9289,75.5387492884443,2298,18.6874847523786,694,5.64365292347727,,,,
Camberley West ED,Camberley West,2001 Census,13347,,,9746,73.0913454327284,2699,20.2414879256037,902,6.76466176691165,,,,
Caterham Hill ED,Caterham Hill,2001 Census,13376,,,9567,71.1565637783563,2895,21.5321680922276,914,6.79806619561175,,,,
Caterham Valley ED,Caterham Valley,2001 Census,10896,,,8088,74.1202346041056,2131,19.5289589442815,677,6.2041788856305,,,,
Chertsey ED,Chertsey,2001 Census,12063,,,8486,69.8551201843925,2610,21.4850181099769,967,7.96015805070794,,,,
Cobham ED,Cobham,2001 Census,13963,,,10920,78.3694560068896,2359,16.9298119707191,684,4.90885603559638,,,,
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2001 Census,14342,,,10578,73.6937439041382,2915,20.3079281036645,849,5.91472760206214,,,,
Dorking Hills ED,Dorking Hills,2001 Census,13689,,,10213,74.5583296831654,2635,19.2363848737042,841,6.13958242079136,,,,
Dorking Rural ED,Dorking Rural,2001 Census,12074,,,8957,74.2333830598376,2365,19.6005304160451,752,6.23238852975303,,,,
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2001 Census,12593,,,9208,73.2013673582956,2620,20.8283647348756,765,6.08156451228237,,,,
Earlswood and Reigate South ED,Earlswood and Reigate South,2001 Census,13341,,,9456,70.6093189964158,2960,22.1027479091995,925,6.90710872162485,,,,
East Molesey and Esher ED,East Molesey and Esher,2001 Census,12377,,,9634,78.0207321023647,2099,16.9987042436022,644,5.21541950113379,,,,
Egham ED,Egham,2001 Census,10469,,,7700,73.0134648207851,2106,19.9696567418927,663,6.28674378911436,,,,
Englefield Green ED,Englefield Green,2001 Census,15590,,,11831,75.7571876800922,2946,18.8640583978997,813,5.20586540308638,,,,
Epsom Town and Downs ED,Epsom Town and Downs,2001 Census,13478,,,10122,74.9278258938485,2555,18.913317047894,801,5.92938041305796,,,,
Epsom West ED,Epsom West,2001 Census,11454,,,8349,72.8852029681362,2367,20.6634657354867,738,6.44260148406809,,,,
Ewell ED,Ewell,2001 Census,14745,,,11125,75.3573121994175,2799,18.9595610648242,821,5.5612002980424,,,,
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2001 Census,14605,,,10775,73.8924701687011,2970,20.3675764641339,860,5.8976820737896,,,,
Farnham Central ED,Farnham Central,2001 Census,12496,,,9001,71.8241302266199,2660,21.2256623045005,835,6.66294286626237,,,,
Farnham North ED,Farnham North,2001 Census,12687,,,9309,73.3627551422492,2609,20.561115927181,769,6.060367247222,,,,
Farnham South ED,Farnham South,2001 Census,11872,,,8999,75.8065874820992,2248,18.936905062758,625,5.26493134529526,,,,
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2001 Census,14176,,,10939,77.2255559477586,2470,17.4373455700671,767,5.41475467702083,,,,
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2001 Census,13317,,,10197,76.7095463777928,2402,18.0696607236892,718,5.40133905062815,,,,
Godalming North ED,Godalming North,2001 Census,14212,,,10555,74.5251712207866,2801,19.7768834286521,856,6.04391724917037,,,,
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2001 Census,13541,,,10179,75.5903757611763,2592,19.2484776474083,770,5.71810485667607,,,,
Godstone ED,Godstone,2001 Census,11722,,,8578,73.2598855581177,2402,20.5141344265095,742,6.33700572209412,,,,
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2001 Census,14164,,,10582,74.8585172608942,2748,19.4397283531409,834,5.89983022071307,,,,
Guildford East ED,Guildford East,2001 Census,12927,,,9905,76.2861983980283,2342,18.037584719655,680,5.23721503388786,,,,
Guildford North ED,Guildford North,2001 Census,13885,,,10206,73.5461555091158,2778,20.0187360380486,901,6.49275780067738,,,,
Guildford South East ED,Guildford South East,2001 Census,11736,,,9089,77.7169730654126,2050,17.5288584865327,597,5.10474561778538,,,,
Guildford South West ED,Guildford South West,2001 Census,14629,,,11264,76.8244441413177,2667,18.1898785977356,698,4.7606056472514,,,,
Guildford West ED,Guildford West,2001 Census,10542,,,7491,70.9643804471391,2325,22.0253884046988,726,6.87760515346722,,,,
Haslemere ED,Haslemere,2001 Census,11738,,,8732,74.4162263507755,2278,19.4136696778592,728,6.20419294358275,,,,
Heatherside and Parkside ED,Heatherside and Parkside,2001 Census,13250,,,10464,79.1408258962336,2211,16.7221297836938,575,4.34881258508546,,,,
Hersham ED,Hersham,2001 Census,13220,,,9632,72.7382570608669,2686,20.2839450234104,902,6.81165987011026,,,,
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2001 Census,13522,,,10531,77.2124056015837,2308,16.9220617347313,683,5.00769851162109,,,,
Horley East ED,Horley East,2001 Census,11640,,,8646,73.9796354924275,2325,19.893899204244,669,5.72430906135022,,,,
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2001 Census,12076,,,8909,73.7622122868025,2441,20.2102997184964,726,6.01092896174863,,,,
Horsleys ED,Horsleys,2001 Census,12084,,,9208,76.5738045738046,2219,18.4532224532225,657,5.46361746361746,,,,
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2001 Census,13932,,,10547,75.8067993962481,2643,18.9966218644433,742,5.33314166606771,,,,
Laleham and Shepperton ED,Laleham and Shepperton,2001 Census,12593,,,9162,72.8183118741059,2631,20.9108249880782,800,6.35828962009219,,,,
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2001 Census,13361,,,9769,72.9193102933493,2735,20.4150182876763,857,6.39695454206166,,,,
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2001 Census,14578,,,11456,79.0614216701173,2467,17.0255348516218,655,4.52035886818495,,,,
Lingfield ED,Lingfield,2001 Census,15598,,,11408,72.7968859677111,3203,20.4390275030311,987,6.29825792865803,,,,
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2001 Census,12277,,,8982,73.0540870272469,2506,20.3822692151281,789,6.41724278161854,,,,
Merstham and Banstead South ED,Merstham and Banstead South,2001 Census,11748,,,8261,69.7425073870832,2630,22.2034613761081,857,7.23512030392571,,,,
Nork and Tattenhams ED,Nork and Tattenhams,2001 Census,14625,,,10826,73.8069266430325,2927,19.9550040905372,872,5.9449140987183,,,,
Oxted ED,Oxted,2001 Census,15178,,,11449,75.4017386722866,2880,18.9673340358272,849,5.59141201264489,,,,
Redhill East ED,Redhill East,2001 Census,10362,,,7894,75.8673714560308,1966,18.8947621335896,502,4.8246035559827,,,,
Redhill West and Meadvale ED,Redhill West and Meadvale,2001 Census,12110,,,8886,73.3168316831683,2414,19.9174917491749,810,6.68316831683168,,,,
Reigate ED,Reigate,2001 Census,13329,,,10217,76.5261029136394,2389,17.8937907272863,723,5.41532469477942,,,,
Shalford ED,Shalford,2001 Census,12483,,,9261,74.2781520692974,2452,19.6663458453641,770,6.1758100737889,,,,
Shere ED,Shere,2001 Census,12554,,,9497,75.6010189460277,2372,18.8823435758637,685,5.45295335137717,,,,
Staines ED,Staines,2001 Census,12592,,,9323,73.8455445544554,2540,20.1188118811881,729,5.77425742574257,,,,
Staines South and Ashford West ED,Staines South and Ashford West,2001 Census,13633,,,9909,72.8335170893054,2743,20.1617052554208,981,7.21058434399118,,,,
Stanwell and Stanwell Moor ED,Stanwell and Stanwell Moor,2001 Census,13335,,,9318,69.9969951923077,2989,22.4534254807692,1028,7.72235576923077,,,,
Sunbury Common and Ashford Common ED,Sunbury Common and Ashford Common,2001 Census,13230,,,9578,72.5496136948947,2787,21.1104378124527,865,6.55203757006514,,,,
Tadworth Walton and Kingswood ED,"Tadworth, Walton and Kingswood",2001 Census,13073,,,9829,75.0419911436861,2481,18.9418231791113,763,5.82531684226599,,,,
The Byfleets ED,The Byfleets,2001 Census,12049,,,9045,75.1121076233184,2322,19.2825112107623,682,5.66351104467696,,,,
The Dittons ED,The Dittons,2001 Census,15396,,,12059,78.6063489994133,2551,16.6286422006388,786,5.12352519392478,,,,
Walton ED,Walton,2001 Census,15138,,,11220,74.1573033707865,2959,19.55717118308,959,6.33840052875083,,,,
Walton South and Oatlands ED,Walton South and Oatlands,2001 Census,12052,,,9333,77.4844333748443,2090,17.351598173516,629,5.22208385222084,,,,
Warlingham ED,Warlingham,2001 Census,12497,,,9278,73.9754425131558,2483,19.7974804656355,736,5.86828257056291,,,,
Waverley Eastern Villages ED,Waverley Eastern Villages,2001 Census,13190,,,10180,77.4969549330085,2342,17.8288672350792,668,5.08526187576127,,,,
Waverley Western Villages ED,Waverley Western Villages,2001 Census,11587,,,8643,74.3611804181365,2223,19.1258711176116,721,6.20321775789383,,,,
West Ewell ED,West Ewell,2001 Census,12777,,,9100,70.8833151581243,2855,22.23866645895,822,6.40286649010749,,,,
West Molesey ED,West Molesey,2001 Census,12468,,,8960,71.0265556876734,2653,21.030519223147,855,6.77764565992866,,,,
Weybridge ED,Weybridge,2001 Census,13800,,,10665,77.7502369322738,2380,17.3507326674929,755,5.50411897645258,,,,
Woking North ED,Woking North,2001 Census,13300,,,9473,71.0066711640807,2911,21.8199535267221,916,6.86605202008845,,,,
Woking South ED,Woking South,2001 Census,12067,,,8793,73.391202737668,2452,20.4657374175778,822,6.8608630331358,,,,
Woking South East ED,Woking South East,2001 Census,12341,,,9389,75.7116361583743,2292,18.4823804531893,660,5.32215143940005,,,,
Woking South West ED,Woking South West,2001 Census,11987,,,9033,75.9522408139241,2299,19.3306987303456,655,5.50744135205583,,,,
Woodham and New Haw ED,Woodham and New Haw,2001 Census,11233,,,8202,73.3369098712446,2307,20.6276824034335,724,6.47353361945637,,,,
Worplesdon ED,Worplesdon,2001 Census,15480,,,11816,75.7290264692687,2799,17.93885791194,865,5.54380567839518,,,,
E05007348,Addlestone Bourneside,2001 Census,5211,,,3652,70.0825177509115,1199,23.0090193820764,360,6.90846286701209,,,,
E05007349,Addlestone North,2001 Census,5500,,,3897,70.7901907356948,1224,22.2343324250681,379,6.88465031789282,,,,
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2001 Census,1789,,,1234,69.0156599552573,406,22.7069351230425,149,8.33333333333333,,,,
