RegionCode,Region,Time Period,Qualifications - Population aged 16+ with degree or equivalent (level 4+ qualifications),Qualifications - % Population aged 16+ with degree or equivalent (level 4+ qualifications),Qualifications - Population aged 16+ with no qualifications,Qualifications - % Population aged 16+ with no qualifications
E04009564,Abinger,2011 Census,622,41.716968478,204,13.682092555
E04009540,Albury,2011 Census,389,40.144478844,103,10.629514964
E04009605,Alfold,2011 Census,277,31.986143187,175,20.207852194
E04009541,Artington,2011 Census,136,44.884488449,53,17.491749175
E04009542,Ash,2011 Census,3994,28.496004566,2757,19.670376712
E04009565,Betchworth,2011 Census,329,36.842105263,169,18.924972004
E04009579,Bisley,2011 Census,991,30.287286064,480,14.66992665
E04009583,Bletchingley,2011 Census,795,33.194154489,439,18.329853862
E04009606,Bramley,2011 Census,1221,43.842010772,401,14.398563734
E04009566,Brockham,2011 Census,851,36.507936508,392,16.816816817
E04009567,Buckland,2011 Census,196,42.794759825,61,13.318777293
E04009584,Burstow,2011 Census,905,25.166852058,732,20.355951057
E04009607,Busbridge,2011 Census,296,47.133757962,68,10.828025478
E04009568,Capel,2011 Census,915,29.177295918,613,19.547193878
E04009597,Caterham Valley,2011 Census,2431,36.240310078,952,14.192009541
E04009596,Caterham-on-the-Hill,2011 Census,2848,28.375012454,1881,18.74065956
E04009598,Chaldon,2011 Census,547,37.959750173,244,16.932685635
E04009569,Charlwood,2011 Census,483,24.731182796,387,19.815668203
E04009585,Chelsham and Farleigh,2011 Census,229,32.072829132,149,20.868347339
E04009608,Chiddingfold,2011 Census,926,39.793725827,345,14.825956167
E04009580,Chobham,2011 Census,1087,34.5847916,565,17.976455616
E04009625,Churt,2011 Census,436,44.672131148,119,12.192622951
E04009539,Claygate,2011 Census,2693,48.054960742,749,13.365453248
E04009543,Compton,2011 Census,403,44.188596491,159,17.434210526
E04009609,Cranleigh,2011 Census,3194,34.000425804,1569,16.702150309
E04009586,Crowhurst,2011 Census,82,33.064516129,54,21.774193548
E04009610,Dockenfield,2011 Census,146,45.341614907,35,10.869565217
E04009599,Dormansland,2011 Census,1055,36.167295166,480,16.455262256
E04009611,Dunsfold,2011 Census,320,38.740920097,130,15.738498789
E04009544,East Clandon,2011 Census,100,44.052863436,42,18.502202643
E04009545,East Horsley,2011 Census,1795,52.470038001,360,10.523238819
E04009546,Effingham,2011 Census,813,37.430939227,282,12.983425414
E04009612,Elstead,2011 Census,742,35.215946844,416,19.743711438
E04009613,Ewhurst,2011 Census,752,36.398838335,259,12.536302033
E04009614,Farnham,2011 Census,12713,40.338240894,4609,14.624317807
