RegionCode,Region,Time Period,Number of dwellings by Council Tax band - Band A,Number of dwellings by Council Tax band - % Band A,Number of dwellings by Council Tax band - Band B,Number of dwellings by Council Tax band - % Band B,Number of dwellings by Council Tax band - Band C,Number of dwellings by Council Tax band - % Band C,Number of dwellings by Council Tax band - Band D,Number of dwellings by Council Tax band - % Band D,Number of dwellings by Council Tax band - Band E,Number of dwellings by Council Tax band - % Band E,Number of dwellings by Council Tax band - Band F,Number of dwellings by Council Tax band - % Band F,Number of dwellings by Council Tax band - Band G,Number of dwellings by Council Tax band - % Band G,Number of dwellings by Council Tax band - Band H,Number of dwellings by Council Tax band - % Band H,Number of dwellings by Council Tax band - Total - All bands
E92000001,England,2012,5746010,24.7801658965824,4550090,19.6226572951284,5049260,21.7753711627682,3553460,15.3246040829845,2188760,9.4392171102737,1155650,4.98384073790082,811940,3.50156158761839,132760,0.57253900087718,23187940
E12000008,South East,2012,330050,8.8629723517154,621210,16.6816150722894,963630,25.8767642699091,748470,20.0989817181894,491580,13.2006058132291,297060,7.97707791789297,237630,6.38117897269544,34290,0.920803884079142,3723920
E10000030,Surrey,2012,8500,1.78447714819558,25780,5.41221422123318,83790,17.5907459114479,128690,27.0169840236811,90590,19.0183276300044,61160,12.8398379274872,65170,13.6816912644595,12650,2.65572187349107,476330
E07000207,Elmbridge,2012,320,0.57357949453307,1840,3.29808209356516,7230,12.9593117046066,13200,23.6601541494892,10700,19.1790643484495,7750,13.8913783832228,11090,19.8781143574117,3660,6.56031546872199,55790
E07000208,Epsom and Ewell,2012,150,0.48717115946736,1140,3.70250081195193,4900,15.9142578759337,8470,27.5089314712569,7660,24.8782072101332,4480,14.5501786294251,3870,12.5690159142579,130,0.422215004871712,30790
E07000209,Guildford,2012,900,1.5946137491141,3360,5.95322466335932,11570,20.4996456413891,15710,27.834868887314,9720,17.2218284904323,6360,11.268603827073,7220,12.7923458540043,1610,2.85258681785967,56440
E07000210,Mole Valley,2012,1570,4.23866090712743,2410,6.50647948164147,3820,10.3131749460043,7870,21.2473002159827,6940,18.7365010799136,6060,16.3606911447084,7400,19.9784017278618,970,2.61879049676026,37040
E07000211,Reigate and Banstead,2012,1010,1.74137931034483,3600,6.20689655172414,11480,19.7931034482759,16630,28.6724137931034,10340,17.8275862068966,7030,12.1206896551724,6990,12.051724137931,940,1.62068965517241,58000
E07000212,Runnymede,2012,1470,4.26829268292683,1310,3.80371660859466,6340,18.4088269454123,11010,31.9686411149826,6520,18.931475029036,3880,11.2659698025552,2890,8.39140534262486,1030,2.99070847851336,34440
E07000213,Spelthorne,2012,410,0.99878197320341,1590,3.87332521315469,8400,20.462850182704,14220,34.6406820950061,9800,23.8733252131547,4480,10.9135200974421,2030,4.94518879415347,110,0.267965895249696,41050
E07000214,Surrey Heath,2012,560,1.59226613591129,2010,5.7150980949673,5660,16.0932613022462,9410,26.7557577480808,6590,18.7375604208132,5630,16.0079613306796,4840,13.7617287460904,470,1.33636622121126,35170
E07000215,Tandridge,2012,890,2.52124645892351,2080,5.89235127478754,4910,13.9093484419263,8440,23.9093484419263,7180,20.3399433427762,4690,13.28611898017,5980,16.9405099150142,1130,3.20113314447592,35300
E07000216,Waverley,2012,890,1.73219151420786,3190,6.20864149474504,9400,18.2950564421954,12140,23.6278707668353,9230,17.9641884001557,6660,12.9622421175555,7950,15.4729466718568,1920,3.73686259244842,51380
E07000217,Woking,2012,320,0.782013685239492,3250,7.94232649071359,10090,24.6578690127077,11600,28.3479960899316,5910,14.4428152492669,4130,10.0928641251222,4930,12.0478983382209,680,1.66177908113392,40920
E92000001,England,2013,5763250,24.7225960216492,4577130,19.6345006599699,5078570,21.7855263050652,3577590,15.3467769576354,2202240,9.44694223965936,1162750,4.98784514365552,815970,3.50026403084807,134170,0.575548641517317,23311670
E12000008,South East,2013,331710,8.85658216188073,625000,16.6873589918165,968820,25.8672754215227,753270,20.112139052425,494040,13.1907565381073,298770,7.97709159357603,239000,6.38124607847064,34750,0.927817159944998,3745350
E10000030,Surrey,2013,8580,1.79082047963933,25940,5.41420550604245,84520,17.6410427667968,129400,27.0084114295256,90950,18.9831145248482,61380,12.8112542004968,65460,13.6628331698357,12880,2.68831792281522,479110
E07000207,Elmbridge,2013,340,0.605305323126224,1840,3.27576998397721,7310,13.0140644472138,13230,23.5534983087057,10760,19.1561331671711,7790,13.8686131386861,11140,19.8326508812533,3770,6.71176784760548,56170
E07000208,Epsom and Ewell,2013,170,0.544697212431913,1150,3.68471643703941,5020,16.0845882729894,8680,27.8115988465236,7690,24.6395386094201,4490,14.3864146107017,3890,12.463953860942,130,0.416533162447933,31210
E07000209,Guildford,2013,940,1.65814076556712,3370,5.94461104251191,11600,20.4621626389134,15740,27.7650379255601,9790,17.2693596754278,6390,11.2718292467807,7210,12.7182924678074,1640,2.89292644205327,56690
E07000210,Mole Valley,2013,1580,4.24388933655654,2440,6.55385441847972,3830,10.2874026322858,7910,21.2463067418748,6950,18.6677410690304,6100,16.3846360461993,7440,19.9838839645447,970,2.60542573193661,37230
E07000211,Reigate and Banstead,2013,1040,1.78143199725934,3600,6.16649537512847,11570,19.8184309695101,16660,28.537170263789,10410,17.8314491264132,7090,12.1445700582391,7040,12.0589242891401,970,1.66152792052073,58380
E07000212,Runnymede,2013,1450,4.19196299508528,1310,3.7872217403874,6450,18.6470078057242,11010,31.8300086730269,6560,18.9650187915583,3890,11.2460248626771,2880,8.32610581092801,1040,3.00664932061289,34590
E07000213,Spelthorne,2013,420,1.01818181818182,1600,3.87878787878788,8470,20.5333333333333,14290,34.6424242424242,9850,23.8787878787879,4500,10.9090909090909,2020,4.8969696969697,110,0.266666666666667,41250
E07000214,Surrey Heath,2013,560,1.58595298782215,2030,5.74907958085528,5680,16.0860945907675,9440,26.7346360804305,6600,18.6915887850467,5640,15.9728122344945,4880,13.8204474653073,480,1.35938827527613,35310
E07000215,Tandridge,2013,880,2.48306997742664,2100,5.9255079006772,4930,13.910835214447,8470,23.8995485327314,7210,20.3442437923251,4700,13.2618510158014,6000,16.9300225733634,1140,3.21670428893905,35440
E07000216,Waverley,2013,900,1.74486234974796,3200,6.2039550213261,9440,18.301667312912,12200,23.6525785188057,9220,17.8751454051958,6670,12.9313687475766,8000,15.5098875533152,1950,3.78053509112059,51580
E07000217,Woking,2013,310,0.751333010179351,3300,7.99806107610276,10200,24.7212796897722,11760,28.5021812893844,5930,14.3722733882695,4120,9.98545807077072,4950,11.9970916141541,690,1.67232186136694,41260
E92000001,England,2014,5783610,24.6468180491308,4609900,19.6450601829459,5111910,21.7843726761542,3609510,15.381904418956,2220070,9.46081449930644,1173360,5.00026634336134,821650,3.5014563654998,135940,0.579307464645582,23465950
E12000008,South East,2014,333670,8.85326979561622,628450,16.6746707916654,974230,25.849255351045,758580,20.1274115190414,497210,13.1924784220288,300680,7.97794576121882,240750,6.38782240925047,35330,0.937411280244316,3768890
E10000030,Surrey,2014,8740,1.81534946515734,25850,5.36919721674109,84990,17.6529234603801,130030,27.0079966767058,91340,18.9718558521134,61590,12.7926056703708,65760,13.658739225257,13140,2.72925537438986,481450
E07000207,Elmbridge,2014,360,0.63818471902145,1760,3.12001418188264,7390,13.1005140932459,13270,23.5241978372629,10820,19.1809962772558,7810,13.8450629321042,11120,19.7128168764403,3880,6.87821308278674,56410
E07000208,Epsom and Ewell,2014,160,0.508259212198221,1160,3.6848792884371,5060,16.0736975857687,8800,27.9542566709022,7690,24.428208386277,4530,14.3900889453621,3940,12.5158831003812,130,0.412960609911055,31480
E07000209,Guildford,2014,970,1.70864893429628,3340,5.88338911396865,11610,20.4509423991545,15730,27.7082966355469,9810,17.2802536550995,6390,11.2559450413951,7250,12.7708296635547,1670,2.94169455698432,56770
E07000210,Mole Valley,2014,1600,4.28839453229697,2430,6.51299919592603,3850,10.3189493433396,7920,21.22755293487,6970,18.6813186813187,6100,16.3495041543822,7460,19.9946395068346,990,2.65344411685875,37310
E07000211,Reigate and Banstead,2014,1060,1.8008834522596,3600,6.11620795107034,11640,19.7757390417941,16830,28.5932721712538,10520,17.87291879035,7130,12.1134896364254,7090,12.0455317703024,1000,1.69894665307509,58860
E07000212,Runnymede,2014,1460,4.20628061077499,1290,3.71650821089023,6490,18.6977816191299,11040,31.8063958513397,6580,18.9570728896572,3920,11.2935753385192,2890,8.32613079804091,1040,2.99625468164794,34710
E07000213,Spelthorne,2014,430,1.03689414034242,1610,3.88232457197974,8540,20.5931999035447,14330,34.5551000723414,9890,23.8485652278756,4520,10.899445382204,2040,4.91921871232216,110,0.26525198938992,41470
E07000214,Surrey Heath,2014,570,1.60744500846024,2040,5.75296108291032,5670,15.989847715736,9480,26.7343485617597,6620,18.6689227298364,5670,15.989847715736,4930,13.9029892836999,490,1.38183869148336,35460
E07000215,Tandridge,2014,900,2.52383623107123,2110,5.91699383062255,4930,13.8250140213124,8540,23.948401570387,7270,20.3869882220976,4720,13.2361189007291,6040,16.9377453729669,1160,3.25294447560292,35660
E07000216,Waverley,2014,920,1.7757189731712,3210,6.19571511291257,9490,18.3169272341247,12250,23.6440841536383,9240,17.8343949044586,6680,12.8932638486779,8050,15.537541015248,1970,3.80235475776877,51810
E07000217,Woking,2014,310,0.746807998072754,3300,7.94989159238738,10330,24.8855697422308,11830,28.4991568296796,5930,14.2857142857143,4140,9.97350036135871,4960,11.9489279691641,700,1.68634064080944,41510
