RegionCode,Region,Time Period,Hours worked - Female - Female in employment,Hours worked - Female - Females: Part-time: Total,Hours worked - Female - % Females: Part-time: Total,Hours worked - Female - Females: Part-time: 15 hours or less worked,Hours worked - Female - % Females: Part-time: 15 hours or less worked,Hours worked - Female - Females: Part-time: 16 to 30 hours worked,Hours worked - Female - % Females: Part-time: 16 to 30 hours worked,Hours worked - Female - Females: Full-time:Total,Hours worked - Female - % Females: Full-time:Total,Hours worked - Female - Females: Full-time: 31 to 48 hours worked,Hours worked - Female - % Females: Full-time: 31 to 48 hours worked,Hours worked - Female - Females: Full-time: 49 or more hours worked,Hours worked - Female - % Females: Full-time: 49 or more hours worked
E92000001,England,2011 Census,11847436,5227243,44.121301858056,1649959,13.9267179835367,3577284,30.1945838745193,6620193,55.878698141944,5832446,49.2296054606246,787747,6.6490926813194
E12000008,South East,2011 Census,2001284,895827,44.7626124028374,306317,15.3060235328919,589510,29.4565888699455,1105457,55.2373875971626,961920,48.0651421787213,143537,7.17224541844136
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,1977,1089,55.0834597875569,632,31.9676277187658,457,23.1158320687911,888,44.9165402124431,734,37.1269600404653,154,7.78958017197774
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,9581,4743,49.5042271161674,1848,19.2881745120551,2895,30.2160526041123,4838,50.4957728838326,4043,42.1981004070556,795,8.29767247677695
E38000054,NHS East Surrey CCG,2011 Census,42472,17746,41.7828216236579,6199,14.5954982105858,11547,27.1873234130721,24726,58.2171783763421,21272,50.084761725372,3454,8.13241665097005
E38000067,NHS Guildford and Waverley CCG,2011 Census,46707,21700,46.4598454193162,8605,18.4233626651251,13095,28.036482754191,25007,53.5401545806838,20993,44.946153681461,4014,8.59400089922281
E38000128,NHS North West Surrey CCG,2011 Census,80921,32647,40.3442864027879,11337,14.0099603316815,21310,26.3343260711064,48274,59.6557135972121,41618,51.4304074344113,6656,8.22530616280076
E38000177,NHS Surrey Downs CCG,2011 Census,64959,29423,45.2947243645992,10852,16.7059221970782,18571,28.5888021675211,35536,54.7052756354008,30045,46.2522514201265,5491,8.45302421527425
E38000178,NHS Surrey Heath CCG,2011 Census,22994,9737,42.3458293467861,3381,14.7038357832478,6356,27.6419935635383,13257,57.6541706532139,11489,49.9652083152127,1768,7.68896233800122
E10000030,Surrey,2011 Census,268179,116338,43.380727051708,42586,15.8796922950716,73752,27.5010347566364,151841,56.619272948292,129641,48.3412198568866,22200,8.27805309140537
E07000207,Elmbridge,2011 Census,30024,12614,42.0130562216893,4669,15.5508926192379,7945,26.4621636024514,17410,57.9869437783107,14214,47.3421262989608,3196,10.6448174793499
E07000208,Epsom and Ewell,2011 Census,18051,7909,43.8147471054235,2836,15.7110409395601,5073,28.1037061658634,10142,56.1852528945765,8840,48.972356102155,1302,7.21289679242147
E07000209,Guildford,2011 Census,32406,14525,44.8219465531075,5764,17.7868295994569,8761,27.0351169536506,17881,55.1780534468925,15221,46.969696969697,2660,8.20835647719558
E07000210,Mole Valley,2011 Census,19851,9349,47.0958641882021,3499,17.6263160546068,5850,29.4695481335953,10502,52.9041358117979,8853,44.5972495088409,1649,8.30688630295703
E07000211,Reigate and Banstead,2011 Census,33508,13973,41.7004894353587,4849,14.4711710636266,9124,27.2293183717321,19535,58.2995105646413,16923,50.5043571684374,2612,7.79515339620389
E07000212,Runnymede,2011 Census,19174,8155,42.5315531448837,3135,16.3502659851883,5020,26.1812871596954,11019,57.4684468551163,9461,49.3428601230833,1558,8.12558673203296
E07000213,Spelthorne,2011 Census,23672,9329,39.4094288611017,2980,12.5887124028388,6349,26.8207164582629,14343,60.5905711388983,12674,53.5400473132815,1669,7.05052382561676
E07000214,Surrey Heath,2011 Census,20804,8963,43.0830609498173,3194,15.3528167660065,5769,27.7302441838108,11841,56.9169390501827,10174,48.9040569121323,1667,8.01288213805037
E07000215,Tandridge,2011 Census,19838,8752,44.1173505393689,3139,15.82316765803,5613,28.2941828813388,11086,55.8826494606311,9430,47.5350337735659,1656,8.34761568706523
E07000216,Waverley,2011 Census,27535,13302,48.3094243689849,5123,18.6054112947158,8179,29.7040130742691,14233,51.6905756310151,11848,43.0288723442891,2385,8.66170328672598
E07000217,Woking,2011 Census,23316,9467,40.6030193858295,3398,14.5736833075999,6069,26.0293360782295,13849,59.3969806141705,12003,51.479670612455,1846,7.91731000171556
Addlestone ED,Addlestone,2011 Census,3828,1661,43.4350415928053,550,14.2719155924153,1111,29.16312600039,2167,56.5649584071947,1915,50.0866265877313,252,6.47833181946342
Ash ED,Ash,2011 Census,3403,1401,41.6901956460765,464,13.8259303575816,937,27.8642652884949,2002,58.3098043539235,1749,50.8263827334746,253,7.48342162044898
Ashford ED,Ashford,2011 Census,3241,1306,40.3823556509924,407,12.5571263842325,899,27.8252292667599,1935,59.6176443490076,1737,53.5093560030333,198,6.1082883459743
Ashtead ED,Ashtead,2011 Census,3200,1564,48.7552691743491,577,18.0149571995599,987,30.7403119747892,1636,51.2447308256509,1368,42.7950824128074,268,8.44964841284347
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2011 Census,3320,1407,42.6141313999674,532,16.1020225147829,875,26.5121088851845,1913,57.3858686000326,1589,47.3140286945339,324,10.0718399054987
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2011 Census,3397,1588,46.8809312121548,558,16.4221001197319,1030,30.4588310924229,1809,53.1190687878452,1569,46.0703509294724,240,7.04871785837282
Bookham and Fetcham West ED,Bookham and Fetcham West,2011 Census,3458,1797,51.8503694350074,684,19.5673804225006,1113,32.2829890125068,1661,48.1496305649926,1401,40.705092927318,260,7.44453763767455
Camberley East ED,Camberley East,2011 Census,3133,1333,43.2703771759727,472,15.5397942634382,861,27.7305829125344,1800,56.7296228240273,1531,48.2870178293494,269,8.44260499467795
Camberley West ED,Camberley West,2011 Census,3544,1415,40.3520032916744,495,13.9816480496213,920,26.3703552420531,2129,59.6479967083256,1850,51.8801540477883,279,7.76784266053737
Caterham Hill ED,Caterham Hill,2011 Census,3576,1591,44.7790629932931,536,15.3638608698629,1055,29.4152021234302,1985,55.2209370067069,1723,47.794223410944,262,7.4267135957629
Caterham Valley ED,Caterham Valley,2011 Census,3123,1114,35.959344574893,363,11.9615114412899,751,23.9978331336032,2009,64.040655425107,1738,55.0430628462058,271,8.99759257890115
Chertsey ED,Chertsey,2011 Census,3432,1323,38.567832820145,432,12.5847856760839,891,25.9830471440611,2109,61.432167179855,1837,53.5740653078915,272,7.85810187196348
Cobham ED,Cobham,2011 Census,2757,1312,48.6799935606571,515,19.1603808050064,797,29.5196127556506,1445,51.3200064393429,1121,39.1960933621651,324,12.1239130771779
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2011 Census,3195,1585,49.7614077183113,613,19.4459913121022,972,30.3154164062092,1610,50.2385922816887,1313,40.9431020914831,297,9.29549019020559
