RegionCode,Region,Time Period,Incidents of domestic violence - Incidents of domestic violence,Incidents of domestic violence - Incidents of domestic violence per 1000 population,Incidents of domestic violence - Incidents of domestic violence (Rank)
E38000054,NHS East Surrey CCG,Apr-16,95,0.517248889,4
E38000067,NHS Guildford and Waverley CCG,Apr-16,65,0.312827868,2
E38000128,NHS North West Surrey CCG,Apr-16,196,0.568773741,5
E38000177,NHS Surrey Downs CCG,Apr-16,119,0.412909136,3
E38000178,NHS Surrey Heath CCG,Apr-16,28,0.289600248,1
E10000030,Surrey,Apr-16,523,0.444520373,1
E07000207,Elmbridge,Apr-16,60,0.45192974,6
E07000208,Epsom and Ewell,Apr-16,32,0.402070664,5
E07000209,Guildford,Apr-16,49,0.331036346,3
E07000210,Mole Valley,Apr-16,32,0.371130673,4
E07000211,Reigate and Banstead,Apr-16,84,0.576732945,9
E07000212,Runnymede,Apr-16,53,0.609973645,10
E07000213,Spelthorne,Apr-16,64,0.647105215,11
E07000214,Surrey Heath,Apr-16,23,0.260219263,1
E07000215,Tandridge,Apr-16,40,0.461547337,8
E07000216,Waverley,Apr-16,40,0.323185314,2
E07000217,Woking,Apr-16,46,0.461407292,7
E05007348,Addlestone Bourneside,Apr-16,,0.682593857,164
E05007349,Addlestone North,Apr-16,,0.151469252,54
E05007411,"Alfold, Cranleigh Rural and Ellens Green",Apr-16,0,0,1
E05007286,Ash South and Tongham,Apr-16,,0.504477235,134
E05007287,Ash Vale,Apr-16,,0.485987364,131
E05007288,Ash Wharf,Apr-16,,0.458365164,124
E05007362,Ashford Common,Apr-16,5,0.608865075,148
E05007363,Ashford East,Apr-16,6,0.830220008,175
E05007364,Ashford North and Stanwell South,Apr-16,,0.434735355,119
E05007365,Ashford Town,Apr-16,,0.278318954,90
E05007308,Ashtead Common,Apr-16,,0.481463649,130
E05007309,Ashtead Park,Apr-16,0,0,1
E05007310,Ashtead Village,Apr-16,,0.168123739,63
E05007273,Auriol,Apr-16,,0.24378352,85
E05007375,Bagshot,Apr-16,,0.48947626,132
E05007329,Banstead Village,Apr-16,6,0.650195059,153
E05007311,Beare Green,Apr-16,,1.067235859,192
E05007376,Bisley,Apr-16,,1.003764115,186
E05007412,Blackheath and Wonersh,Apr-16,0,0,1
E05007409,Bletchingley and Nutfield,Apr-16,,0.672268908,159
E05007312,Bookham North,Apr-16,,0.526962937,139
E05007313,Bookham South,Apr-16,0,0,1
E05007314,Box Hill and Headley,Apr-16,0,0,1
E05007413,"Bramley, Busbridge and Hascombe",Apr-16,0,0,1
E05007315,"Brockham, Betchworth and Buckland",Apr-16,,0.226142017,81
E05007440,Brookwood,Apr-16,0,0,1
E05007289,Burpham,Apr-16,,0.326637269,107
E05007410,"Burstow, Horne and Outwood",Apr-16,,0.165125495,61
E05007441,Byfleet,Apr-16,,0.129065565,48
E05007316,"Capel, Leigh and Newdigate",Apr-16,7,1.588382119,204
E05007391,Chaldon,Apr-16,,2.263723826,205
E05007317,Charlwood,Apr-16,0,0,1
E05007350,Chertsey Meads,Apr-16,7,1.10114834,197
E05007352,Chertsey South and Row Town,Apr-16,,0.162022035,59
E05007351,Chertsey St Anns,Apr-16,10,1.565190171,203
E05007414,Chiddingfold and Dunsfold,Apr-16,,0.256081946,87
E05007330,"Chipstead, Hooley and Woodmansterne",Apr-16,,0.10855406,45
E05007377,Chobham,Apr-16,,0.268817204,89
E05007290,Christchurch,Apr-16,,0.169981302,64
E05007291,Clandon and Horsley,Apr-16,,0.110803324,46
E05007251,Claygate,Apr-16,,0.281056773,92
E05007252,Cobham and Downside,Apr-16,,0.148566335,53
E05007253,Cobham Fairmile,Apr-16,,0.199481348,74
E05007274,College,Apr-16,,0.32610468,106
E05007275,Court,Apr-16,,0.51975052,136
E05007415,Cranleigh East,Apr-16,,0.307550361,99
E05007416,Cranleigh West,Apr-16,0,0,1
E05007276,Cuddington,Apr-16,0,0,1
E05007318,Dorking North,Apr-16,0,0,1
E05007319,Dorking South,Apr-16,,0.137475942,49
E05007392,Dormansland and Felcourt,Apr-16,,0.232883093,82
E05007331,Earlswood and Whitebushes,Apr-16,10,1.082837033,193
E05007292,Effingham,Apr-16,0,0,1
E05007353,Egham Hythe,Apr-16,8,1.169419675,201
E05007354,Egham Town,Apr-16,,0.291715286,94
E05007417,Elstead and Thursley,Apr-16,,1.049593283,191
E05007355,Englefield Green East,Apr-16,,0.592241635,145
E05007356,Englefield Green West,Apr-16,,0.363306085,111
E05007254,Esher,Apr-16,,0.28280543,93
E05007277,Ewell,Apr-16,,0.679925208,161
E05007278,Ewell Court,Apr-16,,0.18115942,71
E05007418,Ewhurst,Apr-16,0,0,1
E05007419,Farnham Bourne,Apr-16,0,0,1
E05007420,Farnham Castle,Apr-16,,0.663863687,157
E05007421,Farnham Firgrove,Apr-16,,0.441208912,121
E05007422,Farnham Hale and Heath End,Apr-16,,0.225225225,80
E05007423,Farnham Moor Park,Apr-16,0,0,1
E05007424,Farnham Shortheath and Boundstone,Apr-16,,0.468274409,127
E05007425,Farnham Upper Hale,Apr-16,5,1.202501203,202
E05007426,Farnham Weybourne and Badshot Lea,Apr-16,0,0,1
E05007427,Farnham Wrecclesham and Rowledge,Apr-16,,0.209161263,77
E05007393,Felbridge,Apr-16,,0.465983225,126
E05007320,Fetcham East,Apr-16,0,0,1
E05007321,Fetcham West,Apr-16,,0.707213579,165
E05007357,Foxhills,Apr-16,,0.171057133,66
E05007428,"Frensham, Dockenfield and Tilford",Apr-16,0,0,1
E05007293,Friary and St Nicolas,Apr-16,,0.200783054,75
