RegionCode,Region,Time Period,All aged 16 to 64 - All people,All aged 16 to 64 - Economically active: Total,All aged 16 to 64 - % economically active,All aged 16 to 64 - Economically active: In employment: Total,All aged 16 to 64 - % in employment,All aged 16 to 64 - Economically active: In employment: Employee: Total,All aged 16 to 64 - % employees,All aged 16 to 64 - Economically active: In employment: Employee: Part-time (including full-time students),All aged 16 to 64 - % of employees who are part time,All aged 16 to 64 - Economically active: In employment: Employee: Full-time (including full-time students),All aged 16 to 64 - % of employees who are full time,All aged 16 to 64 - Economically active: In employment: Self-employed: Total,All aged 16 to 64 - % self-employed,All aged 16 to 64 - Economically active: In employment: Self-employed: Part-time (including full-time students),All aged 16 to 64 - % of self-employed who are part time,All aged 16 to 64 - Economically active: In employment: Self-employed: Full-time (including full-time students),All aged 16 to 64 - % of self-employed who are full time,All aged 16 to 64 - Economically active: Unemployed (including full-time students),All aged 16 to 64 - % unemployed,All aged 16 to 64 - Economically inactive: Total,All aged 16 to 64 - % economically inactive,All aged 16 to 64 - Economically inactive: Retired,All aged 16 to 64 -  % retired,All aged 16 to 64 - Economically inactive: Student (including full-time students),All aged 16 to 64 - % Economically inactive student,All aged 16 to 64 - Economically inactive: Looking after home or family,All aged 16 to 64 - % looking after home or family,All aged 16 to 64 - Economically inactive: Long-term sick or disabled,All aged 16 to 64 - % long-term sick or disabled,All aged 16 to 64 - Economically inactive: Other,All aged 16 to 64 - % other economically inactive
E92000001,England,2011 Census,34329091,26431748,77,24425633,71.2,20829341,60.7,5836217,28,14993124,72,3596292,10.5,1044007,29,2552285,71,2006115,5.8,7897343,23,1658889,4.8,2248178,6.6,1677189,4.9,1516874,4.4,796213,2.3
E12000008,South East,2011 Census,5510646,4371726,79.3,4114051,74.7,3465208,62.9,939864,27.1,2525344,72.9,648843,11.8,191866,29.6,456977,70.4,257675,4.7,1138920,20.7,263770,4.8,323421,5.9,270171,4.9,176937,3.2,104621,1.9
E10000030,Surrey,2011 Census,719433,579382,80.5,552541,76.8,457182,63.5,114704,25.1,342478,74.9,95359,13.3,29203,30.6,66156,69.4,26841,3.7,140051,19.5,32694,4.5,40738,5.7,37546,5.2,16001,2.2,13072,1.8
E07000207,Elmbridge,2011 Census,81487,64939,79.7,62189,76.3,49589,60.9,11391,23,38198,77,12600,15.5,4073,32.3,8527,67.7,2750,3.4,16548,20.3,3585,4.4,4115,5.1,5767,7.1,1560,1.9,1521,1.9
E07000208,Epsom and Ewell,2011 Census,47796,38503,80.6,36693,76.8,30700,64.2,8113,26.4,22587,73.6,5993,12.5,1757,29.3,4236,70.7,1810,3.8,9293,19.4,2404,5,2779,5.8,2240,4.7,1074,2.3,796,1.7
E07000209,Guildford,2011 Census,91196,71044,77.9,67458,74,56640,62.1,14817,26.2,41823,73.8,10818,11.9,3452,31.9,7366,68.1,3586,3.9,20152,22.1,3587,3.9,8654,9.5,4413,4.8,1878,2.1,1620,1.8
E07000210,Mole Valley,2011 Census,51906,42109,81.1,40392,77.8,32234,62.1,8681,26.9,23553,73.1,8158,15.7,2595,31.8,5563,68.2,1717,3.3,9797,18.9,2908,5.6,2310,4.5,2609,5,1213,2.3,757,1.5
E07000211,Reigate and Banstead,2011 Census,87992,72119,82,68786,78.2,57417,65.3,14075,24.5,43342,75.5,11369,12.9,3251,28.6,8118,71.4,3333,3.8,15873,18,3946,4.5,3492,4,4265,4.9,2177,2.5,1993,2.3
E07000212,Runnymede,2011 Census,53185,41374,77.8,39241,73.8,33222,62.5,8644,26,24578,74,6019,11.3,1760,29.2,4259,70.8,2133,4,11811,22.2,2094,3.9,5468,10.3,2326,4.4,1085,2,838,1.6
E07000213,Spelthorne,2011 Census,61409,51021,83.1,48460,78.9,41916,68.3,9634,23,32282,77,6544,10.7,1878,28.7,4666,71.3,2561,4.2,10388,16.9,2735,4.5,2249,3.7,2696,4.4,1528,2.5,1180,1.9
E07000214,Surrey Heath,2011 Census,54897,45359,82.6,43342,79,36497,66.5,9063,24.8,27434,75.2,6845,12.5,2032,29.7,4813,70.3,2017,3.7,9538,17.4,2580,4.7,2181,4,2688,4.9,1009,1.8,1080,2
E07000215,Tandridge,2011 Census,51567,41800,81.1,39949,77.5,32167,62.4,8248,25.6,23919,74.4,7782,15.1,2317,29.8,5465,70.2,1851,3.6,9767,18.9,2589,5,2564,5,2507,4.9,1240,2.4,867,1.7
E07000216,Waverley,2011 Census,73656,58667,79.6,56257,76.4,44861,60.9,12276,27.4,32585,72.6,11396,15.5,3652,32,7744,68,2410,3.3,14989,20.4,3592,4.9,4381,6,4131,5.6,1675,2.3,1210,1.6
E07000217,Woking,2011 Census,64342,52447,81.5,49774,77.4,41939,65.2,9762,23.3,32177,76.7,7835,12.2,2436,31.1,5399,68.9,2673,4.2,11895,18.5,2674,4.2,2545,4,3904,6.1,1562,2.4,1210,1.9
E05007348,Addlestone Bourneside,2011 Census,3496,2940,84.1,2788,79.7,2354,67.3,618,26.3,1736,73.7,434,12.4,123,28.3,311,71.7,152,4.4,556,15.9,140,4,110,3.2,142,4.1,93,2.7,71,2
E05007349,Addlestone North,2011 Census,3801,3183,83.7,3020,79.5,2558,67.3,621,24.3,1937,75.7,462,12.2,131,28.4,331,71.6,163,4.3,618,16.3,145,3.8,108,2.8,196,5.2,108,2.8,61,1.6
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,963,772,80.2,736,76.4,489,50.8,145,29.7,344,70.3,247,25.6,81,32.8,166,67.2,36,3.7,191,19.8,72,7.5,31,3.2,43,4.5,23,2.4,22,2.3
