RegionCode,Region,Time Period,Age 16-49 - All people with limiting long-term illness,Age 16-49 - % of all people with limiting long-term illness,Age 16-49 - People with limiting long-term illness - ethnic group: White,Age 16-49 - % of white ethnic group with limiting long-term illness,Age 16-49 - People with limiting long-term illness - ethnic group: Mixed,Age 16-49 - % of mixed ethnic group with limiting long-term illness,Age 16-49 - People with limiting long-term illness - ethnic group: Asian or asian british,Age 16-49 - % of Asian ethnic group with limiting long-term illness,Age 16-49 - People with limiting long-term illness - ethnic group: Black or black british,Age 16-49 - % of black ethnic group with limiting long-term illness,Age 16-49 - People with limiting long-term illness - ethnic group: Other ethnic group,Age 16-49 - % of other ethnic group with limiting long-term illness
E92000001,England,2001 Census,2168779,9.5,1938157,9.5,28810,10.6,124049,9.9,62210,9.5,15553,5.4
E12000008,South East,2001 Census,286354,7.8,270842,7.8,3042,8.4,8124,7.6,2695,7.3,1651,3.9
E10000030,Surrey,2001 Census,31148,6.4,29392,6.4,382,6.9,868,6.5,251,6.6,255,3.4
E07000207,Elmbridge,2001 Census,2954,5.4,2760,5.4,55,6.8,77,4.9,16,5,46,3.9
E07000208,Epsom and Ewell,2001 Census,1936,6.4,1756,6.5,40,8,88,6.2,29,7.8,23,2.7
E07000209,Guildford,2001 Census,4006,6.2,3809,6.3,46,7.1,78,6.6,33,5.3,40,3.5
E07000210,Mole Valley,2001 Census,2353,7,2307,7.1,17,6.5,19,4.5,3,2.4,7,2.2
E07000211,Reigate and Banstead,2001 Census,4164,7.2,3906,7.2,68,9.9,113,7.2,63,8.7,14,2.4
E07000212,Runnymede,2001 Census,2276,5.9,2194,6.1,17,3.6,27,2.7,12,4.3,26,3.1
E07000213,Spelthorne,2001 Census,2765,6.6,2586,6.6,41,8.1,100,6.9,19,5.6,19,3.1
E07000214,Surrey Heath,2001 Census,2146,5.7,2029,5.7,17,4.7,46,4.7,29,11.4,25,4.1
E07000215,Tandridge,2001 Census,2494,7.2,2398,7.2,36,10,30,7.4,22,8.9,8,2.8
E07000216,Waverley,2001 Census,3247,6.5,3153,6.5,33,7.4,34,6.7,3,1.3,24,4.3
E07000217,Woking,2001 Census,2812,6.5,2494,6.4,27,5.4,249,8.6,16,5.4,26,4.5
E05007348,Addlestone Bourneside,2001 Census,171,7.1,162,7,0,0,0,0,0,0,9,37.5
E05007349,Addlestone North,2001 Census,165,6.3,165,6.6,0,0,0,0,0,0,0,0
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2001 Census,47,7.5,47,7.6,0,,0,0,0,0,0,0
E05007286,Ash South and Tongham,2001 Census,253,6.4,250,6.6,0,0,3,7.1,0,0,0,0
E05007287,Ash Vale,2001 Census,213,6.5,204,6.5,0,0,3,7,6,24,0,0
E05007288,Ash Wharf,2001 Census,255,9.2,249,9.2,0,0,6,25,0,0,0,0
E05007362,Ashford Common,2001 Census,232,6.6,223,6.7,3,9.1,6,5.6,0,0,0,0
E05007363,Ashford East,2001 Census,195,6.3,170,6,3,11.5,19,14.4,3,8.1,0,0
E05007364,Ashford North and Stanwell South,2001 Census,282,7.5,252,7.6,0,0,15,7,6,10.3,9,6.5
E05007365,Ashford Town,2001 Census,174,5.5,165,5.6,0,0,9,6.8,0,0,0,0
E05007308,Ashtead Common,2001 Census,122,7.1,119,7.2,0,0,3,8.3,0,0,0,0
E05007309,Ashtead Park,2001 Census,61,4.4,61,4.7,0,0,0,0,0,0,0,0
E05007310,Ashtead Village,2001 Census,144,6.6,138,6.6,3,12.5,0,0,3,25,0,0
E05007273,Auriol,2001 Census,85,5.6,73,5.3,3,13,6,9.4,0,0,3,6.5
E05007375,Bagshot,2001 Census,128,4.7,122,4.7,3,12,3,4.9,0,0,0,0
E05007329,Banstead Village,2001 Census,375,9.7,317,9.2,7,10.3,21,21.9,27,15.2,3,5.6
E05007311,Beare Green,2001 Census,66,8.8,66,8.9,0,0,0,0,0,0,0,0
E05007376,Bisley,2001 Census,156,8.2,138,7.9,0,0,3,10,12,16.9,3,17.6
E05007412,Blackheath and Wonersh,2001 Census,36,5.3,36,5.3,0,0,0,,0,0,0,0
E05007409,Bletchingley and Nutfield,2001 Census,218,8.3,206,8,6,30,3,15.8,0,0,3,15
E05007312,Bookham North,2001 Census,156,7.5,156,7.7,0,0,0,0,0,0,0,0
E05007313,Bookham South,2001 Census,161,8,158,8,0,0,0,0,0,0,3,18.8
E05007314,Box Hill and Headley,2001 Census,58,7.7,58,7.7,0,,0,0,0,,0,0
E05007413,"Bramley, Busbridge and Hascombe",2001 Census,103,5.7,100,5.8,3,15,0,0,0,0,0,0
E05007315,"Brockham, Betchworth and Buckland",2001 Census,103,6,103,6.1,0,0,0,0,0,,0,0
E05007440,Brookwood,2001 Census,43,3.8,40,3.7,0,0,3,15,0,0,0,0
E05007289,Burpham,2001 Census,155,5.6,149,5.7,0,0,3,3.9,3,13.6,0,0
E05007410,"Burstow, Horne and Outwood",2001 Census,167,6.6,167,6.8,0,0,0,0,0,0,0,0
E05007441,Byfleet,2001 Census,189,5.8,185,5.9,0,0,4,5.3,0,0,0,0
E05007316,"Capel, Leigh and Newdigate",2001 Census,100,6.2,100,6.3,0,0,0,0,0,,0,0
E05007391,Chaldon,2001 Census,48,7,42,6.4,0,0,3,15.8,3,100,0,
E05007317,Charlwood,2001 Census,85,9,82,8.9,0,0,3,25,0,0,0,0
E05007350,Chertsey Meads,2001 Census,178,6.9,175,7.1,0,0,3,7.1,0,0,0,0
E05007352,Chertsey South and Row Town,2001 Census,124,5.6,124,5.7,0,0,0,0,0,0,0,0
