RegionCode,Region,Time Period,All 25 to 64 years old living in households - All 25 to 64 years old,All 25 to 64 years old living in households - All 25 to 64 years old providing unpaid care,All 25 to 64 years old living in households - % of all 25 to 64 years old providing unpaid care,All 25 to 64 years old living in households - All 25 to 64 years old providing 1 to 19 hours unpaid care,All 25 to 64 years old living in households - % of all 25 to 64 years old providing 1 to 19 hours unpaid care,All 25 to 64 years old living in households - All 25 to 64 years old providing 20 to 49 hours unpaid care,All 25 to 64 years old living in households - % of all 25 to 64 years old providing 20 to 49 hours unpaid care,All 25 to 64 years old living in households - All 25 to 64 years old providing 50 or more hours unpaid care,All 25 to 64 years old living in households - % of all 25 to 64 years old providing 50 or more hours unpaid care
E92000001,England,2011 Census,27832541,3815310,13.7,2553647,9.2,509589,1.8,752074,2.7
E12000008,South East,2011 Census,4500157,590105,13.1,420851,9.4,67266,1.5,101988,2.3
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,3612,448,12.4,324,9,45,1.3,79,2.2
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,22109,2928,13.2,2305,10.4,264,1.2,359,1.6
E38000054,NHS East Surrey CCG,2011 Census,91640,11712,12.8,8812,9.6,1192,1.3,1708,1.9
E38000067,NHS Guildford and Waverley CCG,2011 Census,102141,12936,12.7,10091,9.9,1175,1.2,1670,1.6
E38000128,NHS North West Surrey CCG,2011 Census,182810,22720,12.4,16805,9.2,2486,1.4,3429,1.9
E38000177,NHS Surrey Downs CCG,2011 Census,147613,19574,13.3,15227,10.3,1850,1.3,2497,1.7
E38000178,NHS Surrey Heath CCG,2011 Census,50723,6118,12.1,4600,9.1,642,1.3,876,1.7
E10000030,Surrey,2011 Census,597975,76054,12.7,57862,9.7,7622,1.3,10570,1.8
E07000207,Elmbridge,2011 Census,70538,8243,11.7,6423,9.1,769,1.1,1051,1.5
E07000208,Epsom and Ewell,2011 Census,39604,5189,13.1,3928,9.9,565,1.4,696,1.8
E07000209,Guildford,2011 Census,70843,8703,12.3,6680,9.4,840,1.2,1183,1.7
E07000210,Mole Valley,2011 Census,44155,6108,13.8,4864,11,509,1.2,735,1.7
E07000211,Reigate and Banstead,2011 Census,73812,9352,12.7,6998,9.5,982,1.3,1372,1.9
E07000212,Runnymede,2011 Census,41256,5170,12.5,3789,9.2,576,1.4,805,2
E07000213,Spelthorne,2011 Census,51744,6913,13.4,4969,9.6,809,1.6,1135,2.2
E07000214,Surrey Heath,2011 Census,46044,5571,12.1,4245,9.2,569,1.2,757,1.6
E07000215,Tandridge,2011 Census,43210,5974,13.8,4573,10.6,564,1.3,837,1.9
E07000216,Waverley,2011 Census,61756,8174,13.2,6435,10.4,717,1.2,1022,1.7
E07000217,Woking,2011 Census,55013,6657,12.1,4958,9,722,1.3,977,1.8
E05007348,Addlestone Bourneside,2011 Census,3013,351,11.6,241,8,43,1.4,67,2.2
E05007349,Addlestone North,2011 Census,3254,397,12.2,274,8.4,43,1.3,80,2.5
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,833,126,15.1,91,10.9,15,1.8,20,2.4
E05007286,Ash South and Tongham,2011 Census,4346,580,13.3,422,9.7,60,1.4,98,2.3
E05007287,Ash Vale,2011 Census,3321,367,11.1,289,8.7,32,1,46,1.4
E05007288,Ash Wharf,2011 Census,3355,448,13.4,310,9.2,58,1.7,80,2.4
E05007362,Ashford Common,2011 Census,4232,615,14.5,453,10.7,65,1.5,97,2.3
E05007363,Ashford East,2011 Census,3803,509,13.4,363,9.6,60,1.6,86,2.3
E05007364,Ashford North and Stanwell South,2011 Census,4580,560,12.2,356,7.8,82,1.8,122,2.7
E05007365,Ashford Town,2011 Census,3781,554,14.7,435,11.5,43,1.1,76,2
E05007308,Ashtead Common,2011 Census,2195,344,15.7,281,12.8,26,1.2,37,1.7
E05007309,Ashtead Park,2011 Census,1976,296,15,247,12.5,21,1.1,28,1.4
E05007310,Ashtead Village,2011 Census,2923,446,15.3,353,12.1,33,1.1,60,2.1
E05007273,Auriol,2011 Census,2061,315,15.3,252,12.2,24,1.2,39,1.9
E05007375,Bagshot,2011 Census,3166,354,11.2,265,8.4,37,1.2,52,1.6
E05007329,Banstead Village,2011 Census,4031,567,14.1,449,11.1,40,1,78,1.9
E05007311,Beare Green,2011 Census,1009,155,15.4,112,11.1,18,1.8,25,2.5
E05007376,Bisley,2011 Census,1900,233,12.3,183,9.6,25,1.3,25,1.3
E05007412,Blackheath and Wonersh,2011 Census,927,139,15,119,12.8,12,1.3,8,0.9
E05007409,Bletchingley and Nutfield,2011 Census,3066,428,14,322,10.5,31,1,75,2.5
E05007312,Bookham North,2011 Census,2721,438,16.1,355,13,37,1.4,46,1.7
E05007313,Bookham South,2011 Census,2714,409,15.1,331,12.2,29,1.1,49,1.8
E05007314,Box Hill and Headley,2011 Census,1025,157,15.3,118,11.5,21,2.1,18,1.8
