extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,Reference,Title,Description,Created,Award,Category�Team,Customer
30/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 001636,SCC IC Route S47J/15 Epsom to Worcester Park e auction,This is an electronic auction for taxi route S47J/15. Access to the e Auction will be strictly limited to suppliers who have been accepted onto the Client Transport DPS by achieving a minimum standard of quality and service levels. Please read the rules of participation document and route schedules for full details.,01/07/2015,,Property Environment and Communities,Surrey County Council
30/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 001638,SCC AGC Route Q97B Tadworth to Morden,Surrey County Council is seeking quotes for the attached Taxi Route. Please complete the questionnaire to submit your quote.,02/07/2015,,Property Environment and Communities,Surrey County Council
30/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 001639,SCC AGC Route Q146A/15 Warlingham to South Croydon VOID,Surrey County Council is seeking quotes for the attached Taxi Route. Please complete the questionnaire to submit your quote. PLEASE NOTE That although the manifest states a start date of 13/7/2015 Ideally we want a start date of 9/7/15,02/07/2015,,Property Environment and Communities,Surrey County Council
30/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 001640,SCC AGC Route Q1005A/15 Redhill - Carshalton,Surrey County Council is seeking quotes for the attached Taxi Route. Please complete the questionnaire to submit your quote.,02/07/2015,,Property Environment and Communities,Surrey County Council
30/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 001643,SCC HA Lot 2 - Childrens Schools and families - Generic 1.2,Surrey County Council wish to procure the following training courses: Promote Positive Wellbeing in CYP Preparation for Independence Bereavement and Loss Managing Violence and Aggression Working with children with disabilities Please answer the questionnaire and view the attachment for a full description of the requirement.,02/07/2015,,Corporate,Surrey County Council
30/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 001648,SCC AGC Route E76/B West Molesey - Walton-on-thames,Surrey County Council is seeking quotes for the attached Taxi Route. Please complete the questionnaire to submit your quote.,03/07/2015,,Property Environment and Communities,Surrey County Council
30/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 001649,SCC AGC Route Q1008C/15 Lingfield to East Grinstead,Surrey County Council is seeking quotes for the attached Taxi Route. Please complete the questionnaire to submit your quote. PLEASE NOTE That although the manifest states start date of 7th September the required start date is 2nd September,03/07/2015,,Property Environment and Communities,Surrey County Council
30/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 001652,SCC AGC Route E181B Caterham - Caterham,Surrey County Council is seeking quotes for the attached Taxi Route. Please complete the questionnaire to submit your quote.,06/07/2015,,Property Environment and Communities,Surrey County Council
30/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 001659,SCC AGC Route E470B Woking - Cobham,Surrey County Council is seeking quotes for the attached Taxi Route. Please complete the questionnaire to submit your quote.,06/07/2015,,Property Environment and Communities,Surrey County Council
30/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 001660,SCC KS Mail Migration,"Surrey County Council are planning a migration from Lotus Notes / Domino to a Microsoft O365 / Exchange 2013 (on premise) solution. Of our approx 10,000 user base, around 4,000 have a requirement for secure GCSX mail, which will be provisioned in a separate on premise Exchange 2013 environment (not an O365 Hybrid).",06/07/2015,31/07/2015,Corporate,Surrey County Council
30/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 001661,SCC AGC Route E152G Leatherhead - Reigate,Surrey County Council is seeking quotes for the attached Taxi Route. Please complete the questionnaire to submit your quote.,06/07/2015,,Property Environment and Communities,Surrey County Council
30/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 001662,SCC AGC Route Q62A/15 Stainrs - Ashford - Feltham,Surrey County Council is seeking quotes for the attached Taxi Route. Please complete the questionnaire to submit your quote. PLEASE NOTE That although the manifest states start date of 7th September the required start date is 2nd September,06/07/2015,,Property Environment and Communities,Surrey County Council
