RegionCode,Region,Time Period,Method of travel to work - All usual residents aged 16-74,Method of travel to work - Work mainly at or from home,Method of travel to work - % working at home,Method of travel to work - Underground metro light rail tram,Method of travel to work - % underground metro light rail tram,Method of travel to work - Train,Method of travel to work - % train,Method of travel to work - Bus minibus or coach,Method of travel to work - % bus minibus or coach,Method of travel to work - Taxi,Method of travel to work - % taxi,Method of travel to work - Motorcycle scooter or moped,Method of travel to work - % motorcycle scooter or moped,Method of travel to work - Driving a car or van,Method of travel to work - % driving a car or van,Method of travel to work - Passenger in a car or van,Method of travel to work - % passenger in a car or van,Method of travel to work - Bicycle,Method of travel to work - % bicycle,Method of travel to work - On foot,Method of travel to work - % on foot,Method of travel to work - Other method of travel to work,Method of travel to work - % other method,Method of travel to work - Not in employment
E92000001,England,2011 Census,38881374,1349568,5.36336294327481,1027625,4.083918590677,1343684,5.33997914374917,1886539,7.49735720144722,131465,0.522459416152149,206550,0.820857204626527,14345882,57.0124453954104,1264553,5.02550201250103,742675,2.95148934614382,2701453,10.7359339530862,162727,0.646698767064928,13718653
E12000008,South East,2011 Census,6274341,279656,6.56358087582788,15338,0.359985852166405,311895,7.32023649507372,189926,4.45760027112769,16750,0.393125767622068,36467,0.855887604052176,2590701,60.804257868911,200386,4.70309851168452,127614,2.99512547518344,463662,10.8822375920706,28328,0.664863686280474,2013618
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,8539,271,6.63890249877511,42,1.02890739833415,391,9.57863792258697,166,4.06663400293974,13,0.318471337579618,37,0.906418422341989,2175,53.2827045565899,140,3.4296913277805,106,2.59676629103381,708,17.34443900049,33,0.808427241548261,4457
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,29933,2114,10.2736064538076,56,0.272148515332653,1809,8.79136900422802,383,1.86130145307868,33,0.160373232249599,140,0.680371288331632,13023,63.2891091995918,780,3.79064003499052,260,1.26354667833017,1861,9.04407833989406,118,0.573455800165233,9356
E38000054,NHS East Surrey CCG,2011 Census,124977,6431,7.14071573711151,369,0.409722299330454,15319,17.0095823941551,2541,2.8214210368528,365,0.40528086519137,702,0.779471691409156,51154,56.7992804876695,3161,3.50984332841074,1288,1.43014179278489,8192,9.09605711684303,539,0.598483250241503,34916
E38000067,NHS Guildford and Waverley CCG,2011 Census,147861,9187,9.08057565334282,344,0.340015023919662,12273,12.1308267109477,2843,2.81006602617325,196,0.19372949037283,758,0.749219151543905,57077,56.4158067449492,3664,3.62155537105128,2324,2.29707824299213,11827,11.6899932787728,679,0.671134305934448,46689
E38000128,NHS North West Surrey CCG,2011 Census,243472,11103,6.37465982293569,1272,0.730304178580041,21569,12.3835934180762,4812,2.76275448689242,514,0.295107191658916,1849,1.06158209606485,107511,61.7262048296531,6215,3.56827080965012,4725,2.71280443694237,13571,7.79163365370262,1033,0.593085075843697,69298
E38000177,NHS Surrey Downs CCG,2011 Census,199147,12117,8.75227528820317,1364,0.985235907659415,23790,17.1838432868163,3620,2.61477564936003,522,0.377047759382855,1615,1.16653665019791,76688,55.3927941983762,4240,3.06261015284158,3282,2.37063361359105,10318,7.45283291439138,888,0.64141457918003,60703
E38000178,NHS Surrey Heath CCG,2011 Census,67975,3432,6.97560975609756,88,0.178861788617886,3095,6.29065040650407,979,1.98983739837398,76,0.154471544715447,385,0.782520325203252,34781,70.6930894308943,1954,3.97154471544715,840,1.70731707317073,3186,6.47560975609756,384,0.780487804878049,18775
E10000030,Surrey,2011 Census,817272,44255,7.70287158457581,3524,0.613375199729864,77853,13.5508227652012,15319,2.66637193094829,1714,0.298332886588248,5453,0.949130239536592,340452,59.2578925931986,20042,3.48844090606866,12808,2.22931599266178,49459,8.6086617489896,3647,0.634784152501366,242746
E07000207,Elmbridge,2011 Census,92027,6287,9.71265255677429,669,1.03352386837633,13432,20.7508110613317,1380,2.1319326432875,194,0.299706473041866,761,1.17565271126217,33767,52.1659199752819,1701,2.6278387146609,2062,3.18553993511509,4012,6.19805345280396,465,0.718368608064267,27297
E07000208,Epsom and Ewell,2011 Census,54170,2285,6.01236679384292,564,1.48401526114985,7721,20.3157479279042,1470,3.86791211682673,214,0.563083804762531,502,1.32087883173267,19816,52.1405078279174,1117,2.93908696224181,967,2.54440205236153,3124,8.21997105643994,225,0.592027364820418,16165
E07000209,Guildford,2011 Census,102054,5430,7.75481641221919,227,0.32418845774839,7934,11.3308864483512,2392,3.41611802173634,152,0.21707773382271,539,0.769769069279216,40157,57.3499378757801,2566,3.66461490124391,1802,2.57351366018766,8396,11.9906885077334,426,0.608388911897859,32033
E07000210,Mole Valley,2011 Census,60778,4128,9.73080005657442,153,0.360661920701523,5486,12.9319692612324,614,1.44736221771722,99,0.233369478100985,371,0.874546226014804,24906,58.7101032483145,1472,3.46989769459243,796,1.87638489463014,4121,9.71429918438546,276,0.65060581773608,18356
E07000211,Reigate and Banstead,2011 Census,99173,4791,6.72553203436465,378,0.530630580043798,10710,15.0345331012409,2071,2.90723791341457,349,0.489920826548374,618,0.867538884833511,41681,58.5111460497501,2601,3.65124375315852,1222,1.71542478522096,6428,9.02352742995115,387,0.543264641473412,27937
E07000212,Runnymede,2011 Census,59793,2476,6.09087107328233,197,0.4846129246513,3447,8.47949619935549,757,1.86219281198494,107,0.263216157044107,439,1.0799242331062,26208,64.4707387272146,1553,3.82032422326634,1186,2.9175174042459,4005,9.85215615852009,276,0.678950087328725,19142
E07000213,Spelthorne,2011 Census,69916,2393,4.77063854388868,657,1.30978250034888,4022,8.01818145571261,2592,5.1673610972668,121,0.24122326109926,717,1.42939734056339,33056,65.8998026355137,1840,3.66818843324495,1337,2.66541735611332,3158,6.29572775662367,268,0.534279619624808,19755
E07000214,Surrey Heath,2011 Census,62565,3453,7.6787938089308,100,0.222380359366661,2722,6.05319338196051,859,1.91024728695962,71,0.157890055150329,331,0.736078989503647,31322,69.6539761608255,1676,3.72709482298523,784,1.74346201743462,3268,7.26739014410247,382,0.849492972780644,17597
E07000215,Tandridge,2011 Census,59457,3581,8.56432210078205,202,0.483103341066176,7559,18.078109678808,989,2.36529309066558,132,0.315691292181857,362,0.86575945280176,24080,57.5897448162055,1348,3.2238777413723,368,0.880109056991845,2913,6.96673283428599,279,0.667256594838926,17644
E07000216,Waverley,2011 Census,85617,6031,10.1912873027138,173,0.292338368988475,6656,11.2474230288283,1001,1.69150697894488,88,0.148703910236912,419,0.708033390787117,35790,60.478556220217,2240,3.78519044239413,916,1.54787252019332,5467,9.23823042346818,397,0.670857413227889,26439
E07000217,Woking,2011 Census,71722,3400,6.62238756549347,204,0.397343253929608,8164,15.901521201379,1194,2.32562669211741,187,0.364231316102141,394,0.767417853177772,29669,57.7881225531252,1928,3.75528330184453,1368,2.66453711458678,4567,8.89542470929666,266,0.51810443894743,20381
Addlestone ED,Addlestone,2011 Census,11012,360,4.47594181275643,26,0.323262464254631,518,6.44038294168842,166,2.0639065025488,17,0.21136391893572,105,1.30548302872063,5585,69.4392639562352,333,4.1402461767997,282,3.50615441999254,618,7.68370011189854,33,0.41029466616934,2969
Ash ED,Ash,2011 Census,9829,351,4.875,8,0.111111111111111,698,9.69444444444444,111,1.54166666666667,10,0.138888888888889,67,0.930555555555555,5229,72.625,333,4.625,110,1.52777777777778,248,3.44444444444444,35,0.486111111111111,2629
Ashford ED,Ashford,2011 Census,9602,296,4.28612800463365,87,1.25977410947003,476,6.8925571966406,374,5.41558065450333,24,0.347523892267593,92,1.33217492035911,4820,69.794381697075,258,3.73588184187663,160,2.31682594845062,287,4.1558065450333,32,0.463365189690125,2696
Ashtead ED,Ashtead,2011 Census,9762,651,9.67598097502973,43,0.639120095124851,1367,20.3180737217598,70,1.04042806183115,18,0.267538644470868,61,0.906658739595719,3756,55.8263971462545,179,2.66052318668252,151,2.24435196195006,397,5.90071343638526,35,0.520214030915577,3034
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2011 Census,9990,671,9.31815025690876,29,0.402721844188307,555,7.70726288015553,40,0.555478405776975,13,0.180530481877517,49,0.680461047076795,5063,70.3096792112207,252,3.49951395639494,90,1.24982641299819,390,5.41591445632551,49,0.680461047076795,2789
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2011 Census,10879,546,7.63529576283037,76,1.06278842119983,978,13.676408893861,217,3.03454062368899,38,0.531394210599916,112,1.56621451545238,4327,60.509019717522,234,3.27226961264159,104,1.45434205006293,479,6.69836386519368,40,0.55936232694728,3728
Bookham and Fetcham West ED,Bookham and Fetcham West,2011 Census,10687,717,9.97495826377295,26,0.361713967723984,823,11.4496382860323,71,0.987757373400111,12,0.166944908180301,51,0.709515859766277,4539,63.1469115191987,251,3.49193099610462,160,2.22593210907067,498,6.92821368948247,40,0.556483027267668,3499
