Area code,Area,Time Period,All caravans,Authorised sites (with planning permission) - Socially rented caravans,Authorised sites (with planning permission) - Private (Temporary planning permission),Authorised sites (with planning permission) - Private (Permanent planning permission),Authorised sites (with planning permission) - All private caravans,"Unauthorised sites (without planning permission) - caravans on sites on Gypsies' own land ""tolerated"""," Unauthorised sites (without planning permission) - caravans on sites on Gypsies' own land ""not tolerated""","Unauthorised sites (without planning permission) - caravans on sites on land not owned by Gypsies ""tolerated""","Unauthorised sites (without planning permission) - caravans on sites on land not owned by Gypsies ""not tolerated"""
E10000030,Surrey,Jan-13,681,306,26,286,312,26,34,1,2
E07000207,Elmbridge,Jan-13,79,56,0,11,11,12,0,0,0
E07000208,Epsom and Ewell,Jan-13,35,35,0,0,0,0,0,0,0
E07000209,Guildford,Jan-13,133,60,20,41,61,0,11,1,0
E07000210,Mole Valley,Jan-13,4,0,0,2,2,1,1,0,0
E07000211,Reigate and Banstead,Jan-13,22,0,0,14,14,8,0,0,0
E07000212,Runnymede,Jan-13,94,33,0,46,46,2,13,0,0
E07000213,Spelthorne,Jan-13,0,0,0,0,0,0,0,0,0
E07000214,Surrey Heath,Jan-13,55,51,0,0,0,0,2,0,2
E07000215,Tandridge,Jan-13,73,38,6,21,27,2,6,0,0
E07000216,Waverley,Jan-13,137,15,0,120,120,1,1,0,0
E07000217,Woking,Jan-13,49,18,0,31,31,0,0,0,0
E10000030,Surrey,Jul-13,680,274,32,303,335,21,30,2,18
E07000207,Elmbridge,Jul-13,47,23,0,12,12,12,0,0,0
E07000208,Epsom and Ewell,Jul-13,36,36,0,0,0,0,0,0,0
E07000209,Guildford,Jul-13,148,62,21,55,76,0,8,2,0
E07000210,Mole Valley,Jul-13,5,0,0,3,3,2,0,0,0
E07000211,Reigate and Banstead,Jul-13,55,0,0,31,31,3,3,0,18
E07000212,Runnymede,Jul-13,57,23,0,19,19,1,14,0,0
E07000213,Spelthorne,Jul-13,0,0,0,0,0,0,0,0,0
E07000214,Surrey Heath,Jul-13,63,59,0,0,0,0,4,0,0
E07000215,Tandridge,Jul-13,66,33,7,24,31,2,0,0,0
E07000216,Waverley,Jul-13,143,15,4,122,126,1,1,0,0
E07000217,Woking,Jul-13,60,23,0,37,37,0,0,0,0
E10000030,Surrey,Jan-14,670,303,32,282,314,17,30,1,5
E07000207,Elmbridge,Jan-14,70,56,0,4,4,10,0,0,0
E07000208,Epsom and Ewell,Jan-14,27,27,0,0,0,0,0,0,0
E07000209,Guildford,Jan-14,133,60,20,41,61,0,11,1,0
E07000210,Mole Valley,Jan-14,4,0,0,2,2,2,0,0,0
E07000211,Reigate and Banstead,Jan-14,24,0,0,16,16,2,3,0,3
E07000212,Runnymede,Jan-14,94,33,0,46,46,2,13,0,0
E07000213,Spelthorne,Jan-14,0,0,0,0,0,0,0,0,0
E07000214,Surrey Heath,Jan-14,55,51,0,0,0,0,2,0,2
E07000215,Tandridge,Jan-14,81,44,12,25,37,0,0,0,0
E07000216,Waverley,Jan-14,137,15,0,120,120,1,1,0,0
E07000217,Woking,Jan-14,45,17,0,28,28,0,0,0,0
E10000030,Surrey,Jul-14,672,279,28,309,337,21,29,6,0
E07000207,Elmbridge,Jul-14,48,32,3,7,10,6,0,0,0
E07000208,Epsom and Ewell,Jul-14,42,42,0,0,0,0,0,0,0
E07000209,Guildford,Jul-14,150,64,18,56,74,0,10,2,0
E07000210,Mole Valley,Jul-14,5,0,0,3,3,2,0,0,0
E07000211,Reigate and Banstead,Jul-14,39,0,0,33,33,3,3,0,0
E07000212,Runnymede,Jul-14,57,23,0,19,19,1,14,0,0
E07000213,Spelthorne,Jul-14,0,0,0,0,0,0,0,0,0
E07000214,Surrey Heath,Jul-14,60,44,0,8,8,4,0,4,0
E07000215,Tandridge,Jul-14,81,44,3,30,33,4,0,0,0
E07000216,Waverley,Jul-14,138,14,4,117,121,1,2,0,0
E07000217,Woking,Jul-14,52,16,0,36,36,0,0,0,0
E10000030,Surrey,Jan-15,786,286,43,375,418,40,40,2,0
E07000207,Elmbridge,Jan-15,107,56,5,28,33,18,0,0,0
E07000208,Epsom and Ewell,Jan-15,37,37,0,0,0,0,0,0,0
E07000209,Guildford,Jan-15,156,70,21,54,75,0,9,2,0
E07000210,Mole Valley,Jan-15,12,0,0,2,2,10,0,0,0
E07000211,Reigate and Banstead,Jan-15,28,0,0,17,17,6,5,0,0
E07000212,Runnymede,Jan-15,94,33,0,46,46,2,13,0,0
E07000213,Spelthorne,Jan-15,0,0,0,0,0,0,0,0,0
