RegionCode,Region,Time Period,People aged 0-15 - All residents aged 0-15,People aged 0-15 - Provides no unpaid care,People aged 0-15 - Provides 1 to 19 hours unpaid care a week,People aged 0-15 - % providing 1 to 19 hours unpaid care a week,People aged 0-15 - Provides 20 to 49 hours unpaid care a week,People aged 0-15 - % providing 20 to 49 hours unpaid care a week,People aged 0-15 - Provides 50 or more hours unpaid care a week,People aged 0-15 - % providing 50 or more hours unpaid care a week,People aged 0-15 - All people providing unpaid care,People aged 0-15 - % providing unpaid care
E92000001,England,2011 Census,10022836,9911413,90171,0.9,11142,0.1,10110,0.1,111423,1.1
E12000008,South East,2011 Census,1642084,1624722,14346,0.9,1524,0.1,1492,0.1,17362,1.1
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,1384,1371,11,0.8,0,0,2,0.1,13,0.9
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,8521,8441,67,0.8,9,0.1,4,0,80,0.9
E38000054,NHS East Surrey CCG,2011 Census,34607,34261,290,0.8,33,0.1,23,0.1,346,1
E38000067,NHS Guildford and Waverley CCG,2011 Census,38112,37781,280,0.7,20,0.1,31,0.1,331,0.9
E38000128,NHS North West Surrey CCG,2011 Census,64462,63867,497,0.8,50,0.1,48,0.1,595,0.9
E38000177,NHS Surrey Downs CCG,2011 Census,55006,54542,389,0.7,40,0.1,35,0.1,464,0.8
E38000178,NHS Surrey Heath CCG,2011 Census,17905,17748,133,0.7,11,0.1,13,0.1,157,0.9
E10000030,Surrey,2011 Census,218491,216514,1658,0.8,163,0.1,156,0.1,1977,0.9
E07000207,Elmbridge,2011 Census,27870,27697,152,0.5,12,0,9,0,173,0.6
E07000208,Epsom and Ewell,2011 Census,14731,14620,89,0.6,15,0.1,7,0,111,0.8
E07000209,Guildford,2011 Census,24594,24384,182,0.7,12,0,16,0.1,210,0.9
E07000210,Mole Valley,2011 Census,15795,15617,150,1,11,0.1,17,0.1,178,1.1
E07000211,Reigate and Banstead,2011 Census,27110,26844,218,0.8,23,0.1,25,0.1,266,1
E07000212,Runnymede,2011 Census,13857,13724,117,0.8,12,0.1,4,0,133,1
E07000213,Spelthorne,2011 Census,17509,17313,151,0.9,23,0.1,22,0.1,196,1.1
E07000214,Surrey Heath,2011 Census,16842,16683,139,0.8,9,0.1,11,0.1,159,0.9
E07000215,Tandridge,2011 Census,16076,15911,143,0.9,18,0.1,4,0,165,1
E07000216,Waverley,2011 Census,24094,23874,178,0.7,20,0.1,22,0.1,220,0.9
E07000217,Woking,2011 Census,20013,19847,139,0.7,8,0,19,0.1,166,0.8
Addlestone ED,Addlestone,2011 Census,2950,2928,17,0.6,3,0.122222222222222,2,0.0666666666666667,22,0.788888888888889
Ash ED,Ash,2011 Census,2508,2493,10,0.433333333333333,3,0.111111111111111,2,0.0666666666666667,15,0.6
Ashford ED,Ashford,2011 Census,2342,2317,20,0.955555555555556,4,0.188888888888889,1,0.0444444444444444,25,1.21111111111111
Ashtead ED,Ashtead,2011 Census,2802,2766,28,0.93,2,0.09,6,0.23,36,1.24
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2011 Census,2617,2597,15,0.54,4,0.15,1,0.06,20,0.75
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2011 Census,2553,2535,16,0.62,1,0.04,1,0.04,18,0.7
Bookham and Fetcham West ED,Bookham and Fetcham West,2011 Census,2928,2905,19,0.636363636363636,0,0,4,0.163636363636364,23,0.790909090909091
Camberley East ED,Camberley East,2011 Census,2840,2807,26,0.888888888888889,2,0.0555555555555556,5,0.144444444444444,33,1.08888888888889
Camberley West ED,Camberley West,2011 Census,2723,2695,26,0.955555555555555,0,0,2,0.0666666666666667,28,1.03333333333333
Caterham Hill ED,Caterham Hill,2011 Census,2999,2969,26,0.9875,2,0.0625,2,0.0625,30,1.1125
Caterham Valley ED,Caterham Valley,2011 Census,2375,2352,18,0.7,4,0.171428571428571,1,0.0285714285714286,23,0.928571428571428
Chertsey ED,Chertsey,2011 Census,2326,2299,23,0.966666666666667,4,0.155555555555556,0,0,27,1.12222222222222
Cobham ED,Cobham,2011 Census,3327,3312,14,0.411111111111111,1,0.0333333333333333,0,0,15,0.444444444444445
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2011 Census,2661,2635,20,0.822222222222222,2,0.1,4,0.155555555555556,26,1.05555555555556
Dorking Hills ED,Dorking Hills,2011 Census,2559,2538,17,0.625,2,0.075,2,0.075,21,0.7625
Dorking Rural ED,Dorking Rural,2011 Census,2299,2265,29,1.3,3,0.1375,2,0.1,34,1.5375
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2011 Census,2503,2481,21,0.825,1,0.0375,0,0,22,0.8625
Earlswood and Reigate South ED,Earlswood and Reigate South,2011 Census,3091,3057,32,1.1,1,0.0222222222222222,1,0.0222222222222222,34,1.15555555555556
East Molesey and Esher ED,East Molesey and Esher,2011 Census,2679,2662,15,0.525,1,0.025,1,0.0375,17,0.5875
Egham ED,Egham,2011 Census,1924,1906,17,0.785714285714286,1,0.0571428571428571,0,0,18,0.842857142857143
Englefield Green ED,Englefield Green,2011 Census,2059,2045,12,0.544444444444445,0,0,2,0.111111111111111,14,0.655555555555556
Epsom Town and Downs ED,Epsom Town and Downs,2011 Census,2901,2877,24,0.75,0,0,0,0,24,0.75
Epsom West ED,Epsom West,2011 Census,2953,2931,17,0.6,3,0.075,2,0.075,22,0.7375
