RegionCode,Region,Time Period,Attendance allowance claimants - All claimants,Attendance allowance claimants - % of population of retirement age claiming Attendance Allowance,Attendance allowance claimants - Receiving higher rate,Attendance allowance claimants - % of population of retirement age receiving higher rate Attendance Allowance,Attendance allowance claimants - Receiving lower rate,Attendance allowance claimants - % of population of retirement age receiving lower rate Attendance Allowance
E92000001,England,2011/Q1 (Jan-Mar),1476415,16.9126153380192,820635,9.40053039823856,655780,7.51208493978064
E12000008,South East,2011/Q1 (Jan-Mar),217165,14.5215216620862,118135,7.89952322681164,99030,6.62199843527453
E10000030,Surrey,2011/Q1 (Jan-Mar),26775,13.6508939997247,14845,7.56853488051963,11930,6.08235911920506
E07000207,Elmbridge,2011/Q1 (Jan-Mar),3080,14.1661300708307,1795,8.25591021985098,1285,5.91021985097967
E07000208,Epsom and Ewell,2011/Q1 (Jan-Mar),1790,14.1022610887891,1090,8.58741038367604,700,5.51485070511305
E07000209,Guildford,2011/Q1 (Jan-Mar),2880,13.3791693765679,1685,7.82774319427669,1195,5.55142618229118
E07000210,Mole Valley,2011/Q1 (Jan-Mar),2250,12.6135216952573,1245,6.97948200470905,1005,5.63403969054827
E07000211,Reigate and Banstead,2011/Q1 (Jan-Mar),3305,14.4128036282761,1915,8.3511403776547,1390,6.06166325062143
E07000212,Runnymede,2011/Q1 (Jan-Mar),1995,14.7047984079015,1055,7.77622171445419,940,6.92857669344734
E07000213,Spelthorne,2011/Q1 (Jan-Mar),2310,13.7181542846962,1210,7.18569986341232,1100,6.53245442128392
E07000214,Surrey Heath,2011/Q1 (Jan-Mar),1670,11.481608800275,905,6.22206943966999,765,5.25953936060502
E07000215,Tandridge,2011/Q1 (Jan-Mar),2030,13.1145422830932,1195,7.72013695975192,835,5.3944053233413
E07000216,Waverley,2011/Q1 (Jan-Mar),3050,12.68033093585,1585,6.58961460108926,1465,6.09071633476074
E07000217,Woking,2011/Q1 (Jan-Mar),2415,16.177652733119,1165,7.80412647374062,1250,8.37352625937835
E05007348,Addlestone Bourneside,2011/Q1 (Jan-Mar),165,15.096065873742,85,7.77676120768527,80,7.31930466605673
E05007349,Addlestone North,2011/Q1 (Jan-Mar),145,15.0259067357513,75,7.7720207253886,70,7.25388601036269
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011/Q1 (Jan-Mar),110,17.2143974960876,70,10.9546165884194,40,6.25978090766823
E05007286,Ash South and Tongham,2011/Q1 (Jan-Mar),185,14.1980046047583,120,9.20951650038373,65,4.98848810437452
E05007287,Ash Vale,2011/Q1 (Jan-Mar),85,11.1695137976347,50,6.57030223390276,35,4.59921156373193
E05007288,Ash Wharf,2011/Q1 (Jan-Mar),145,12.5107851596204,75,6.47109577221743,70,6.03968938740293
E05007362,Ashford Common,2011/Q1 (Jan-Mar),175,11.4229765013055,100,6.52741514360313,75,4.89556135770235
E05007363,Ashford East,2011/Q1 (Jan-Mar),180,12.8296507483963,95,6.7712045616536,85,6.05844618674269
E05007364,Ashford North and Stanwell South,2011/Q1 (Jan-Mar),150,13.8888888888889,75,6.94444444444444,75,6.94444444444444
E05007365,Ashford Town,2011/Q1 (Jan-Mar),165,13.5245901639344,85,6.9672131147541,80,6.55737704918033
E05007308,Ashtead Common,2011/Q1 (Jan-Mar),90,12.1786197564276,40,5.4127198917456,50,6.765899864682
E05007309,Ashtead Park,2011/Q1 (Jan-Mar),125,12.7032520325203,85,8.63821138211382,40,4.0650406504065
E05007310,Ashtead Village,2011/Q1 (Jan-Mar),200,14.4822592324403,120,8.68935553946416,80,5.7929036929761
E05007273,Auriol,2011/Q1 (Jan-Mar),75,9.92063492063492,45,5.95238095238095,30,3.96825396825397
E05007375,Bagshot,2011/Q1 (Jan-Mar),145,15.4749199573106,75,8.0042689434365,70,7.47065101387407
E05007329,Banstead Village,2011/Q1 (Jan-Mar),420,19.8300283286119,250,11.8035882908404,170,8.02644003777148
E05007311,Beare Green,2011/Q1 (Jan-Mar),65,14.9425287356322,40,9.19540229885057,25,5.74712643678161
E05007376,Bisley,2011/Q1 (Jan-Mar),80,15.2380952380952,40,7.61904761904762,40,7.61904761904762
E05007412,Blackheath and Wonersh,2011/Q1 (Jan-Mar),45,10.6132075471698,25,5.89622641509434,20,4.71698113207547
E05007409,Bletchingley and Nutfield,2011/Q1 (Jan-Mar),95,9.91649269311065,45,4.6972860125261,50,5.21920668058455
E05007312,Bookham North,2011/Q1 (Jan-Mar),165,10.6658047834518,80,5.17129928894635,85,5.49450549450549
E05007313,Bookham South,2011/Q1 (Jan-Mar),160,11.3798008534851,80,5.68990042674253,80,5.68990042674253
E05007314,Box Hill and Headley,2011/Q1 (Jan-Mar),75,11.5207373271889,50,7.68049155145929,25,3.84024577572965
E05007413,"Bramley, Busbridge and Hascombe",2011/Q1 (Jan-Mar),130,13.5699373695198,65,6.78496868475992,65,6.78496868475992
E05007315,"Brockham, Betchworth and Buckland",2011/Q1 (Jan-Mar),135,12.687969924812,75,7.04887218045113,60,5.6390977443609
E05007440,Brookwood,2011/Q1 (Jan-Mar),35,10,15,4.28571428571429,20,5.71428571428571
E05007289,Burpham,2011/Q1 (Jan-Mar),110,14.745308310992,55,7.37265415549598,55,7.37265415549598
E05007410,"Burstow, Horne and Outwood",2011/Q1 (Jan-Mar),135,11.3445378151261,80,6.72268907563025,55,4.6218487394958
