Code,Area name,Time period, All usual residents aged 16 and over,Population aged 16+ with degree or equivalent (level 4+ qualifications),% Population aged 16+ with degree or equivalent (level 4+ qualifications),Population aged 16+ with no qualifications,% Population aged 16+ with no qualifications
E92000001,England,2011 Census,42989620,11769361,27.4,9656810,22.5
E12000008,South East,2011 Census,6992666,2093693,29.9,1333955,19.1
E10000030,Surrey,2011 Census,913899,331040,36.2,145463,15.9
E07000207,Elmbridge,2011 Census,103005,45170,43.9,13628,13.2
E07000211,Reigate and Banstead,2011 Census,110725,37602,34.0,18363,16.6
E07000212,Runnymede,2011 Census,66653,19945,29.9,12176,18.3
E07000214,Surrey Heath,2011 Census,69302,23887,34.5,10387,15.0
E07000217,Woking,2011 Census,79185,30374,38.4,12042,15.2
E05010795,Byfleet & West Byfleet,2011 Census,9104,3011,33.1,1419,15.6
E05010796,Canalside,2011 Census,8426,2715,32.2,1695,20.1
E05010797,Goldsworth Park,2011 Census,7679,2266,29.5,1245,16.2
E05010798,Heathlands,2011 Census,7716,3556,46.1,874,11.3
E05010799,Hoe Valley,2011 Census,5995,1808,30.2,1253,20.9
E05010800,Horsell,2011 Census,7877,3612,45.9,1013,12.9
E05010801,Knaphill,2011 Census,8143,2898,35.6,1204,14.8
E05010802,Mount Hermon,2011 Census,8211,4344,52.9,860,10.5
E05010803,Pyrford,2011 Census,7980,3210,40.2,1269,15.9
E05010804,St. John's,2011 Census,8054,2954,36.7,1210,15
E05011074,Claygate,2011 Census,5604,2693,48.1,749,13.4
E05011075,Cobham & Downside,2011 Census,6736,2601,38.6,1158,17.2
E05011076,Esher,2011 Census,6769,2975,44,941,13.9
E05011077,Hersham Village,2011 Census,5955,2270,38.1,982,16.5
E05011078,Hinchley Wood & Weston Green,2011 Census,6423,3233,50.3,642,10
E05011079,Long Ditton,2011 Census,5460,2654,48.6,624,11.4
E05011080,Molesey East,2011 Census,7088,3046,43,920,13
E05011081,Molesey West,2011 Census,6834,1968,28.8,1440,21.1
E05011082,Oatlands & Burwood Park,2011 Census,5980,2973,49.7,527,8.8
E05011083,Oxshott & Stoke D'Abernon,2011 Census,7102,3734,52.6,642,9
E05011084,Thames Ditton,2011 Census,6385,3406,53.3,520,8.1
E05011085,Walton Central,2011 Census,6271,2716,43.3,749,11.9
E05011086,Walton North,2011 Census,6316,1817,28.8,1176,18.6
E05011087,Walton South,2011 Census,6822,2843,41.7,947,13.9
E05011088,Weybridge Riverside,2011 Census,6226,2898,46.5,787,12.6
E05011089,Weybridge St. George's Hill,2011 Census,7034,3343,47.5,824,11.7
E05012026,Bagshot,2011 Census,5646,1959,34.7,815,14.4
E05012027,Bisley & West End,2011 Census,6816,2282,33.5,952,14.0
E05012028,Frimley,2011 Census,4025,1451,36.0,597,14.8
E05012029,Frimley Green,2011 Census,5559,1663,29.9,916,16.5
E05012030,Heatherside,2011 Census,5868,2380,40.6,496,8.5
E05012031,Lightwater,2011 Census,5509,2058,37.4,740,13.4
