RegionCode,Region,Time Period,Level 3 Qualifications (up to 2014/15) - Males students entered for Level 3 qualifications at least equivalent in size to one GCE A level or Applied A level,Level 3 Qualifications (up to 2014/15) - Females students entered for Level 3 qualifications at least equivalent in size to one GCE A level or Applied A level,Level 3 Qualifications (up to 2014/15) - Total students  entered for Level 3 qualifications at least equivalent in size to one GCE A level or Applied A level,Level 3 Qualifications (up to 2014/15) - Male average point score per student achieving all Level 3 qualifications,Level 3 Qualifications (up to 2014/15) - Female average point score per student achieving all Level 3 qualifications,Level 3 Qualifications (up to 2014/15) - Total average point score per student achieving all Level 3 qualifications,Level 3 Qualifications (up to 2014/15) - Males average point score per entry by students achieving all Level 3 qualifications,Level 3 Qualifications (up to 2014/15) - Females average point score per entry by students achieving all Level 3 qualifications,Level 3 Qualifications (up to 2014/15) - Total average point score per entry by students achieving all Level 3 qualifications,Level 3 Qualifications (up to 2014/15) - Percentage of male students achieving at least 2 substantial level 3 qualifications,Level 3 Qualifications (up to 2014/15) - Percentage of female students achieving at least 2 substantial level 3 qualifications,Level 3 Qualifications (up to 2014/15) - Percentage of students achieving at least 2 substantial level 3 qualifications
E92000001,England,2011/12,161141,186486,347627,696.5,729.7,714.3,204.7,213.2,209.3,93.3,92.8,93.1
E12000008,South East,2011/12,28742,31899,60641,707.2,743.8,726.5,206.2,215.6,211.2,92.8,93.1,93
E10000030,Surrey,2011/12,3817,4287,8104,692.3,743.9,719.6,206.2,218.8,212.9,92.8,93.6,93.2
E92000001,England,2012/13,167930,191145,359075,686.2,724,706.3,206,214.5,210.5,91.5,91.9,91.7
E12000008,South East,2012/13,28810,31607,60417,700.3,745,723.7,207.6,217.3,212.7,91.5,92.7,92.1
E10000030,Surrey,2012/13,4165,4305,8470,674.3,730.6,702.9,206.8,219.4,213.3,90.8,92.1,91.4
E92000001,England,2013/14,170086,193948,364034,673.9,715.3,696,206.9,215.5,211.5,89.4,90.1,89.7
E12000008,South East,2013/14,30098,32928,63026,689.5,731,711.2,208.1,216.9,212.7,89.8,90.6,90.2
E10000030,Surrey,2013/14,4164,4492,8656,684.6,730.5,708.4,209.2,218.9,214.3,91.5,92.2,91.8
E92000001,England,2014/15,170931,195690,366621,676.6,721.6,700.6,208.5,216.9,213,89.9,91.6,90.8
E12000008,South East,2014/15,29729,33380,63109,688.6,736.3,713.8,208.5,218.1,213.7,90.5,91.8,91.2
E10000030,Surrey,2014/15,3942,4493,8435,685,741.2,714.9,208.4,220.5,214.9,91.5,92.8,92.2
