RegionCode,Region,Time Period,Economic Activity- All people aged 16-74 - Economically active aged 16-74,Economic Activity- All people aged 16-74 - % Economically active aged 16-74,Economic Activity- All people aged 16-74 - Employed full-time,Economic Activity- All people aged 16-74 - % Employed full-time,Economic Activity- All people aged 16-74 - Employed part-time,Economic Activity- All people aged 16-74 - % Employed part-time,Economic Activity- All people aged 16-74 - Self employed,Economic Activity- All people aged 16-74 - % Self employed,Economic Activity- All people aged 16-74 - Unemployed,Economic Activity- All people aged 16-74 - % Unemployed,Economic Activity- All people aged 16-74 - Full time students (economically active),Economic Activity- All people aged 16-74 - % Full time students (economically active),Economic Activity- All people aged 16-74 - Economically inactive aged 16-74,Economic Activity- All people aged 16-74 - % Economically inactive aged 16-74,Economic Activity- All people aged 16-74 - Retired,Economic Activity- All people aged 16-74 - % Retired,Economic Activity- All people aged 16-74 - Student (including full-time students),Economic Activity- All people aged 16-74 - % Student (including full-time students),Economic Activity- All people aged 16-74 - Long-term sick or disabled,Economic Activity- All people aged 16-74 - % Long-term sick or disabled,Economic Activity- All people aged 16-74 - Looking after home or family,Economic Activity- All people aged 16-74 - % Looking after home or family
E04009564,Abinger,2011 Census,987,70.702005731,464,33.23782235,179,12.82234957,296,21.203438395,21,1.5042979943,27,1.9340974212,409,29.297994269,224,16.045845272,47,3.3667621777,23,1.6475644699,89,6.3753581662
E04009540,Albury,2011 Census,644,73.515981735,317,36.187214612,109,12.442922374,167,19.063926941,19,2.1689497717,32,3.6529680365,232,26.484018265,101,11.529680365,36,4.1095890411,14,1.598173516,59,6.7351598174
E04009605,Alfold,2011 Census,544,70.741222367,230,29.908972692,104,13.524057217,171,22.236671001,28,3.6410923277,11,1.4304291287,225,29.258777633,148,19.245773732,18,2.3407022107,15,1.9505851756,29,3.7711313394
E04009541,Artington,2011 Census,167,73.245614035,88,38.596491228,28,12.280701754,39,17.105263158,5,2.1929824561,7,3.0701754386,61,26.754385965,29,12.719298246,9,3.9473684211,5,2.1929824561,16,7.0175438596
E04009542,Ash,2011 Census,9776,76.52446184,5980,46.810176125,1768,13.839530333,1327,10.387475538,371,2.904109589,330,2.5831702544,2999,23.47553816,1709,13.377690802,290,2.2700587084,329,2.5753424658,500,3.9138943249
E04009565,Betchworth,2011 Census,525,70.65948856,242,32.570659489,94,12.65141319,160,21.534320323,12,1.6150740242,17,2.2880215343,218,29.34051144,119,16.01615074,28,3.7685060565,13,1.7496635262,45,6.0565275908
E04009579,Bisley,2011 Census,2186,72.240581626,1207,39.887640449,455,15.036351619,372,12.293456709,68,2.2471910112,84,2.7759418374,840,27.759418374,288,9.5175148711,92,3.0403172505,49,1.6192994052,99,3.2716457369
E04009583,Bletchingley,2011 Census,1621,73.448119619,905,41.005890349,296,13.411871319,315,14.272768464,65,2.9451744449,40,1.812415043,586,26.551880381,301,13.638423199,82,3.7154508382,66,2.990484821,94,4.2591753512
E04009606,Bramley,2011 Census,1698,69.87654321,893,36.748971193,339,13.950617284,376,15.473251029,46,1.8930041152,44,1.8106995885,732,30.12345679,359,14.773662551,151,6.2139917695,33,1.3580246914,145,5.9670781893
E04009566,Brockham,2011 Census,1493,74.278606965,747,37.164179104,312,15.52238806,337,16.766169154,34,1.6915422886,63,3.1343283582,517,25.721393035,329,16.368159204,73,3.631840796,22,1.0945273632,69,3.4328358209
E04009567,Buckland,2011 Census,291,72.208436725,133,33.00248139,60,14.888337469,88,21.836228288,4,0.99255583127,6,1.4888337469,112,27.791563275,68,16.873449132,11,2.729528536,6,1.4888337469,24,5.9553349876
E04009584,Burstow,2011 Census,2351,73.331253899,1339,41.7654398,426,13.287585777,411,12.819713038,107,3.3374922021,68,2.1210230817,855,26.668746101,493,15.377417342,110,3.4310667498,98,3.056768559,101,3.1503431067
E04009607,Busbridge,2011 Census,363,63.461538462,172,30.06993007,55,9.6153846154,115,20.104895105,12,2.0979020979,9,1.5734265734,209,36.538461538,87,15.20979021,32,5.5944055944,28,4.8951048951,46,8.041958042
E04009568,Capel,2011 Census,2044,72.251679039,1059,37.433722163,402,14.209968187,445,15.729939908,80,2.8278543655,58,2.050194415,785,27.748320961,461,16.295510781,109,3.852951573,62,2.1915871333,108,3.8176033934
E04009597,Caterham Valley,2011 Census,4523,74.946147473,2770,45.898922949,710,11.764705882,713,11.814415907,210,3.4797017399,120,1.9884009942,1512,25.053852527,701,11.615575808,306,5.0704225352,117,1.9386909693,271,4.4904722452
E04009596,Caterham-on-the-Hill,2011 Census,6811,75.401306321,3849,42.610428429,1283,14.203476143,1114,12.332558397,294,3.254732647,271,3.0001107052,2222,24.598693679,1086,12.022583859,370,4.0960921067,304,3.365437839,314,3.4761430311
E04009598,Chaldon,2011 Census,846,68.3912692,416,33.629749394,184,14.874696847,206,16.653193209,14,1.1317704123,26,2.1018593371,391,31.6087308,234,18.916734034,55,4.4462409054,24,1.9401778496,51,4.1228779305
E04009569,Charlwood,2011 Census,1340,74.197120709,721,39.92248062,225,12.458471761,302,16.722037652,44,2.4363233666,48,2.657807309,466,25.802879291,218,12.070874862,59,3.2668881506,97,5.3709856035,58,3.211517165
E04009585,Chelsham and Farleigh,2011 Census,451,73.45276873,231,37.622149837,85,13.843648208,110,17.915309446,16,2.6058631922,9,1.4657980456,163,26.54723127,85,13.843648208,24,3.9087947883,12,1.9543973941,33,5.3745928339
E04009608,Chiddingfold,2011 Census,1482,71.387283237,765,36.849710983,272,13.102119461,369,17.774566474,33,1.5895953757,43,2.0712909441,594,28.612716763,312,15.028901734,92,4.4315992293,34,1.6377649326,125,6.021194605
E04009580,Chobham,2011 Census,1983,71.279654925,1068,38.389647735,329,11.826024443,476,17.109992811,59,2.1207764198,51,1.8332135155,799,28.720345075,475,17.074047448,93,3.3429187635,53,1.9051042416,136,4.8885693746
E04009625,Churt,2011 Census,586,68.378063011,283,33.022170362,95,11.085180863,163,19.019836639,19,2.2170361727,26,3.0338389732,271,31.621936989,167,19.486581097,31,3.6172695449,9,1.0501750292,54,6.301050175
E04009539,Claygate,2011 Census,3475,70.802770986,1875,38.202933985,605,12.326813366,770,15.688671557,118,2.4042379788,107,2.1801140994,1433,29.197229014,698,14.221678892,236,4.8084759576,125,2.5468622657,282,5.7457212714
E04009543,Compton,2011 Census,514,67.189542484,256,33.464052288,94,12.287581699,129,16.862745098,20,2.614379085,15,1.9607843137,251,32.810457516,106,13.85620915,86,11.241830065,11,1.4379084967,40,5.2287581699
E04009609,Cranleigh,2011 Census,5513,69.180574727,2911,36.529050069,1152,14.456017066,1098,13.778391266,155,1.9450370184,197,2.4720793073,2456,30.819425273,1439,18.057472707,473,5.9355000627,127,1.5936754925,300,3.7645877776
E04009586,Crowhurst,2011 Census,140,66.3507109,75,35.545023697,27,12.796208531,34,16.113744076,0,0,4,1.8957345972,71,33.6492891,45,21.327014218,12,5.6872037915,4,1.8957345972,8,3.7914691943
E04009610,Dockenfield,2011 Census,209,71.821305842,93,31.958762887,44,15.120274914,61,20.962199313,2,0.68728522337,9,3.0927835052,82,28.178694158,52,17.869415808,8,2.7491408935,2,0.68728522337,15,5.1546391753
E04009599,Dormansland,2011 Census,1939,73.169811321,1140,43.018867925,336,12.679245283,375,14.150943396,45,1.6981132075,43,1.6226415094,711,26.830188679,345,13.018867925,194,7.320754717,35,1.320754717,107,4.0377358491
E04009611,Dunsfold,2011 Census,551,75.068119891,248,33.78746594,97,13.215258856,181,24.659400545,10,1.3623978202,15,2.0435967302,183,24.931880109,120,16.348773842,15,2.0435967302,8,1.0899182561,29,3.9509536785
E04009544,East Clandon,2011 Census,140,66.985645933,59,28.229665072,22,10.526315789,48,22.966507177,5,2.3923444976,6,2.8708133971,69,33.014354067,46,22.009569378,3,1.4354066986,1,0.47846889952,14,6.6985645933
E04009545,East Horsley,2011 Census,1879,64.927436075,984,34.00138217,360,12.439530062,429,14.823773324,49,1.6931582585,57,1.9695922598,1015,35.072563925,553,19.108500346,159,5.4941257775,27,0.93296475466,224,7.7401520387
E04009546,Effingham,2011 Census,1376,71.074380165,683,35.27892562,265,13.688016529,329,16.993801653,42,2.1694214876,57,2.944214876,560,28.925619835,283,14.617768595,116,5.9917355372,13,0.67148760331,117,6.0433884298
E04009612,Elstead,2011 Census,1188,67.692307692,557,31.737891738,251,14.301994302,287,16.353276353,42,2.3931623932,51,2.905982906,567,32.307692308,359,20.455840456,57,3.2478632479,44,2.5071225071,86,4.9002849003
E04009613,Ewhurst,2011 Census,1101,59.481361426,534,28.849270665,207,11.183144246,307,16.58562939,19,1.0264721772,34,1.8368449487,750,40.518638574,300,16.207455429,311,16.801728795,35,1.8908698001,80,4.3219881145
E04009614,Farnham,2011 Census,20140,72.308189423,10794,38.753455642,3834,13.765124044,3677,13.201450472,755,2.710659534,1080,3.8774997307,7713,27.691810577,3924,14.088249022,1466,5.2633468567,553,1.9854234732,1366,4.9043191039
E04009587,Felbridge,2011 Census,1089,70.394311571,563,36.393018746,212,13.703943116,251,16.224951519,28,1.8099547511,35,2.2624434389,458,29.605688429,301,19.457013575,57,3.6845507434,29,1.8745959922,53,3.4259857789
E04009615,Frensham,2011 Census,834,68.304668305,400,32.76003276,154,12.612612613,237,19.41031941,17,1.3923013923,26,2.1294021294,387,31.695331695,182,14.905814906,62,5.0778050778,35,2.8665028665,67,5.4873054873
E04009616,Godalming,2011 Census,11797,74.953936082,6894,43.802020459,2218,14.092381981,1906,12.110045111,411,2.6113476079,368,2.3381409238,3942,25.046063918,1913,12.154520618,787,5.0003176822,387,2.4588601563,642,4.0790393291
E04009588,Godstone,2011 Census,3081,74.187334457,1652,39.778473393,616,14.832651096,595,14.326992536,110,2.6486876956,108,2.6005297375,1072,25.812665543,574,13.821333975,129,3.1061882976,110,2.6486876956,190,4.5750060197
E04009617,Hambledon,2011 Census,383,66.958041958,188,32.867132867,77,13.461538462,107,18.706293706,2,0.34965034965,9,1.5734265734,189,33.041958042,80,13.986013986,38,6.6433566434,11,1.9230769231,47,8.2167832168
E04009618,Hascombe,2011 Census,147,70,68,32.380952381,30,14.285714286,43,20.476190476,2,0.95238095238,4,1.9047619048,63,30,32,15.238095238,5,2.380952381,2,0.95238095238,15,7.1428571429
E04009619,Haslemere,2011 Census,8574,73.615523311,4686,40.233536533,1496,12.844509316,1797,15.428865802,308,2.6444578003,287,2.4641538594,3073,26.384476689,1520,13.050570962,414,3.5545634069,297,2.5500128789,661,5.6752811883
E04009570,Headley,2011 Census,363,76.100628931,178,37.316561845,76,15.932914046,91,19.077568134,10,2.0964360587,8,1.677148847,114,23.899371069,52,10.901467505,22,4.6121593291,9,1.8867924528,18,3.7735849057
E04009571,Holmwood,2011 Census,489,75.230769231,253,38.923076923,81,12.461538462,121,18.615384615,15,2.3076923077,19,2.9230769231,161,24.769230769,106,16.307692308,17,2.6153846154,8,1.2307692308,26,4
E04009577,Horley,2011 Census,12776,77.997557998,7794,47.582417582,2384,14.554334554,1697,10.36019536,457,2.78998779,444,2.7106227106,3604,22.002442002,1886,11.514041514,462,2.8205128205,403,2.4603174603,594,3.6263736264
E04009589,Horne,2011 Census,441,71.014492754,193,31.078904992,77,12.399355878,141,22.70531401,20,3.2206119163,10,1.6103059581,180,28.985507246,104,16.747181965,30,4.8309178744,4,0.64412238325,26,4.1867954911
E04009572,Leigh,2011 Census,484,70.348837209,220,31.976744186,92,13.372093023,133,19.331395349,12,1.7441860465,27,3.9244186047,204,29.651162791,122,17.73255814,26,3.7790697674,4,0.58139534884,35,5.0872093023
E04009590,Limpsfield,2011 Census,1765,69.406213134,873,34.329532049,330,12.976799056,460,18.088871412,44,1.7302398742,58,2.2807707432,778,30.593786866,458,18.010224145,110,4.3255996854,36,1.4156508061,140,5.5053086905
E04009600,Lingfield,2011 Census,2305,73.854533803,1268,40.628003845,461,14.770906761,446,14.290291573,77,2.4671579622,53,1.6981736623,816,26.145466197,486,15.571932073,86,2.7555270747,55,1.7622556873,129,4.133290612
E04009573,Mickleham,2011 Census,264,62.264150943,141,33.254716981,32,7.5471698113,70,16.509433962,9,2.1226415094,12,2.8301886792,160,37.735849057,47,11.08490566,92,21.698113208,2,0.47169811321,10,2.358490566
E04009574,Newdigate,2011 Census,942,72.40584166,458,35.20368947,182,13.989239047,251,19.292851653,27,2.0753266718,24,1.8447348194,359,27.59415834,233,17.909300538,40,3.0745580323,11,0.84550345888,52,3.996925442
E04009547,Normandy,2011 Census,1491,68.457300275,797,36.593204775,283,12.993572084,325,14.92194674,50,2.2956841139,36,1.652892562,687,31.542699725,462,21.212121212,57,2.6170798898,38,1.7447199265,99,4.5454545455
E04009591,Nutfield,2011 Census,1446,73.775510204,795,40.56122449,238,12.142857143,317,16.173469388,54,2.7551020408,42,2.1428571429,514,26.224489796,269,13.724489796,73,3.7244897959,55,2.806122449,79,4.0306122449
E04009548,Ockham,2011 Census,197,68.881118881,98,34.265734266,28,9.7902097902,60,20.979020979,6,2.0979020979,5,1.7482517483,89,31.118881119,45,15.734265734,7,2.4475524476,1,0.34965034965,30,10.48951049
E04009575,Ockley,2011 Census,468,73.23943662,220,34.428794992,75,11.737089202,151,23.630672926,12,1.8779342723,10,1.5649452269,171,26.76056338,99,15.492957746,24,3.7558685446,11,1.7214397496,26,4.06885759
E04009601,Outwood,2011 Census,381,72.709923664,171,32.633587786,65,12.404580153,123,23.473282443,12,2.2900763359,10,1.9083969466,143,27.290076336,79,15.076335878,28,5.3435114504,7,1.3358778626,22,4.1984732824
E04009592,Oxted,2011 Census,5614,73.318532062,3083,40.263810892,1071,13.987201254,1063,13.882721693,206,2.6903487005,191,2.4944495233,2043,26.681467938,1038,13.556223064,346,4.5187410213,163,2.1287710592,386,5.0411388272
E04009620,Peper Harow,2011 Census,103,72.027972028,55,38.461538462,12,8.3916083916,32,22.377622378,1,0.6993006993,3,2.0979020979,40,27.972027972,18,12.587412587,10,6.993006993,2,1.3986013986,6,4.1958041958
E04009549,Pirbright,2011 Census,2194,81.139053254,1542,57.026627219,293,10.835798817,228,8.4319526627,55,2.0340236686,76,2.8106508876,510,18.860946746,172,6.3609467456,98,3.624260355,19,0.70266272189,163,6.0281065089
E04009550,Puttenham,2011 Census,286,70.967741935,142,35.23573201,55,13.64764268,73,18.114143921,12,2.9776674938,4,0.99255583127,117,29.032258065,56,13.895781638,13,3.2258064516,11,2.729528536,27,6.699751861
E04009551,Ripley,2011 Census,960,62.992125984,506,33.202099738,187,12.270341207,225,14.763779528,15,0.9842519685,27,1.7716535433,564,37.007874016,185,12.139107612,37,2.4278215223,31,2.0341207349,65,4.2650918635
E04009578,Salfords and Sidlow,2011 Census,1741,72.420965058,959,39.891846922,331,13.768718802,319,13.269550749,66,2.7454242928,66,2.7454242928,663,27.579034942,381,15.848585691,62,2.5790349418,63,2.6206322795,109,4.534109817
E04009553,Seale and Sands,2011 Census,434,66.057838661,216,32.876712329,81,12.328767123,117,17.808219178,8,1.2176560122,12,1.8264840183,223,33.942161339,137,20.852359209,30,4.5662100457,6,0.91324200913,41,6.2404870624
E04009554,Send,2011 Census,2191,73.253092611,1162,38.849882982,454,15.178869943,447,14.944834504,70,2.3403543965,58,1.9391507857,800,26.746907389,460,15.379471749,109,3.6442661317,55,1.838849883,132,4.4132397192
E04009555,Shackleford,2011 Census,371,74.647887324,195,39.235412475,59,11.871227364,89,17.907444668,15,3.0181086519,13,2.615694165,126,25.352112676,74,14.889336016,7,1.4084507042,5,1.0060362173,30,6.0362173038
E04009556,Shalford,2011 Census,2090,74.483250178,1193,42.516037063,416,14.825374198,346,12.330719886,82,2.9223093371,53,1.8888096935,716,25.516749822,399,14.219529579,91,3.2430506058,55,1.960085531,144,5.1318602994
E04009557,Shere,2011 Census,1859,70.577069096,897,34.054669704,302,11.465451784,526,19.969627942,65,2.4677296887,69,2.6195899772,775,29.422930904,413,15.679574791,113,4.2900531511,33,1.2528473804,165,6.2642369021
E04009552,St. Martha,2011 Census,343,71.161825726,166,34.439834025,64,13.278008299,92,19.087136929,12,2.489626556,9,1.867219917,139,28.838174274,93,19.294605809,14,2.9045643154,4,0.82987551867,25,5.1867219917
