RegionCode,Region,Time Period,DLA claimants of working age receiving higher rate - Receiving higher rate mobility component,DLA claimants of working age receiving higher rate - % of working age population receiving higher rate mobility component,DLA claimants of working age receiving higher rate - Receiving higher rate care component,DLA claimants of working age receiving higher rate - % of working age population receiving higher rate care component
E92000001,England,2013/Q2 (Apr-Jun),730840,2.22466877749026,369080,1.12347538776765
E12000008,South East,2013/Q2 (Apr-Jun),94100,1.78873601944077,45370,0.862433083974788
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2013/Q2 (Apr-Jun),,,,
E38000118,Farnham (part of NHS North East Hampshire and Farn,2013/Q2 (Apr-Jun),,,,
E38000054,NHS East Surrey CCG,2013/Q2 (Apr-Jun),,,,
E38000067,NHS Guildford and Waverley CCG,2013/Q2 (Apr-Jun),,,,
E38000128,NHS North West Surrey CCG,2013/Q2 (Apr-Jun),,,,
E38000177,NHS Surrey Downs CCG,2013/Q2 (Apr-Jun),,,,
E38000178,NHS Surrey Heath CCG,2013/Q2 (Apr-Jun),,,,
E10000030,Surrey,2013/Q2 (Apr-Jun),8580,1.24947756401388,4430,0.645126527806701
E07000207,Elmbridge,2013/Q2 (Apr-Jun),820,1.07525471735225,390,0.511401633862656
E07000208,Epsom and Ewell,2013/Q2 (Apr-Jun),540,1.17223114661573,290,0.629531541701038
E07000209,Guildford,2013/Q2 (Apr-Jun),980,1.10315637804494,470,0.529064793552164
E07000210,Mole Valley,2013/Q2 (Apr-Jun),680,1.39392821269705,340,0.696964106348523
E07000211,Reigate and Banstead,2013/Q2 (Apr-Jun),1140,1.35010303417892,650,0.769795589663422
E07000212,Runnymede,2013/Q2 (Apr-Jun),590,1.1203737110955,290,0.550692163080838
E07000213,Spelthorne,2013/Q2 (Apr-Jun),810,1.36775805879671,410,0.692321980378582
E07000214,Surrey Heath,2013/Q2 (Apr-Jun),570,1.09807547824077,290,0.558669980157584
E07000215,Tandridge,2013/Q2 (Apr-Jun),780,1.58356342374533,470,0.954198473282443
E07000216,Waverley,2013/Q2 (Apr-Jun),920,1.33720930232558,480,0.697674418604651
E07000217,Woking,2013/Q2 (Apr-Jun),760,1.2571126108244,370,0.612015350006616
E05007348,Addlestone Bourneside,2013/Q2 (Apr-Jun),,,,
E05007349,Addlestone North,2013/Q2 (Apr-Jun),,,,
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2013/Q2 (Apr-Jun),,,,
E05007286,Ash South and Tongham,2013/Q2 (Apr-Jun),,,,
E05007287,Ash Vale,2013/Q2 (Apr-Jun),,,,
E05007288,Ash Wharf,2013/Q2 (Apr-Jun),,,,
E05007362,Ashford Common,2013/Q2 (Apr-Jun),,,,
E05007363,Ashford East,2013/Q2 (Apr-Jun),,,,
E05007364,Ashford North and Stanwell South,2013/Q2 (Apr-Jun),,,,
E05007365,Ashford Town,2013/Q2 (Apr-Jun),,,,
E05007308,Ashtead Common,2013/Q2 (Apr-Jun),,,,
E05007309,Ashtead Park,2013/Q2 (Apr-Jun),,,,
E05007310,Ashtead Village,2013/Q2 (Apr-Jun),,,,
E05007273,Auriol,2013/Q2 (Apr-Jun),,,,
E05007375,Bagshot,2013/Q2 (Apr-Jun),,,,
E05007329,Banstead Village,2013/Q2 (Apr-Jun),,,,
E05007311,Beare Green,2013/Q2 (Apr-Jun),,,,
E05007376,Bisley,2013/Q2 (Apr-Jun),,,,
E05007412,Blackheath and Wonersh,2013/Q2 (Apr-Jun),,,,
E05007409,Bletchingley and Nutfield,2013/Q2 (Apr-Jun),,,,
E05007312,Bookham North,2013/Q2 (Apr-Jun),,,,
E05007313,Bookham South,2013/Q2 (Apr-Jun),,,,
E05007314,Box Hill and Headley,2013/Q2 (Apr-Jun),,,,
E05007413,"Bramley, Busbridge and Hascombe",2013/Q2 (Apr-Jun),,,,
E05007315,"Brockham, Betchworth and Buckland",2013/Q2 (Apr-Jun),,,,
E05007440,Brookwood,2013/Q2 (Apr-Jun),,,,
E05007289,Burpham,2013/Q2 (Apr-Jun),,,,
E05007410,"Burstow, Horne and Outwood",2013/Q2 (Apr-Jun),,,,
E05007441,Byfleet,2013/Q2 (Apr-Jun),,,,
E05007316,"Capel, Leigh and Newdigate",2013/Q2 (Apr-Jun),,,,
E05007391,Chaldon,2013/Q2 (Apr-Jun),,,,
E05007317,Charlwood,2013/Q2 (Apr-Jun),,,,
E05007350,Chertsey Meads,2013/Q2 (Apr-Jun),,,,
E05007352,Chertsey South and Row Town,2013/Q2 (Apr-Jun),,,,
E05007351,Chertsey St Anns,2013/Q2 (Apr-Jun),,,,
E05007414,Chiddingfold and Dunsfold,2013/Q2 (Apr-Jun),,,,
E05007330,"Chipstead, Hooley and Woodmansterne",2013/Q2 (Apr-Jun),,,,
E05007377,Chobham,2013/Q2 (Apr-Jun),,,,
E05007290,Christchurch,2013/Q2 (Apr-Jun),,,,
E05007291,Clandon and Horsley,2013/Q2 (Apr-Jun),,,,
E05007251,Claygate,2013/Q2 (Apr-Jun),,,,
E05007252,Cobham and Downside,2013/Q2 (Apr-Jun),,,,
E05007253,Cobham Fairmile,2013/Q2 (Apr-Jun),,,,
E05007274,College,2013/Q2 (Apr-Jun),,,,
E05007275,Court,2013/Q2 (Apr-Jun),,,,
E05007415,Cranleigh East,2013/Q2 (Apr-Jun),,,,
E05007416,Cranleigh West,2013/Q2 (Apr-Jun),,,,
E05007276,Cuddington,2013/Q2 (Apr-Jun),,,,
E05007318,Dorking North,2013/Q2 (Apr-Jun),,,,
E05007319,Dorking South,2013/Q2 (Apr-Jun),,,,
