Code,Area name,Time period,One person household,% One person household,All households with dependent children,% Households with dependent children,Lone parent with dependent children,% Lone parent with dependent children,All households with people aged 65 + only,% All households with people aged 65 + only
E92000001,England,2011 Census,6666493,30.2,6423941,29.1,1573255,7.1,4576776,20.7
E12000008,South East,2011 Census,1023154,28.8,1044637,29.4,216366,6.1,779232,21.9
E10000030,Surrey,2011 Census,124431,27.3,138683,30.4,21227,4.7,100824,22.1
E07000207,Elmbridge,2011 Census,14568,27.5,17658,33.4,2481,4.7,11429,21.6
E07000211,Reigate and Banstead,2011 Census,15163,27.4,17219,31.1,2837,5.1,11515,20.8
E07000212,Runnymede,2011 Census,9836,30.1,9051,27.7,1603,4.9,7156,21.9
E07000214,Surrey Heath,2011 Census,7867,23.5,10788,32.2,1408,4.2,7086,21.1
E07000217,Woking,2011 Census,10499,26.6,12593,31.9,1801,4.6,7717,19.6
E05010795,Byfleet & West Byfleet,2011 Census,1296,27.4,1484,31.4,263,5.6,1086,23
E05010796,Canalside,2011 Census,1154,28.6,1275,31.6,219,5.4,493,12.2
E05010797,Goldsworth Park,2011 Census,1283,31.6,1317,32.4,265,6.5,606,14.9
E05010798,Heathlands,2011 Census,764,20.5,1211,32.5,144,3.9,851,22.8
E05010799,Hoe Valley,2011 Census,731,24.9,1004,34.2,162,5.5,544,18.5
E05010800,Horsell,2011 Census,803,21.5,1291,34.5,95,2.5,880,23.5
E05010801,Knaphill,2011 Census,935,23.2,1478,36.7,207,5.1,616,15.3
E05010802,Mount Hermon,2011 Census,1532,35,1112,25.4,143,3.3,826,18.9
E05010803,Pyrford,2011 Census,817,22,1219,32.8,110,3,946,25.4
E05010804,St. John's,2011 Census,1184,28.7,1202,29.1,193,4.7,869,21.1
E05011074,Claygate,2011 Census,678,24.3,989,35.5,118,4.2,741,26.6
E05011075,Cobham & Downside,2011 Census,1084,30.3,1116,31.2,203,5.7,907,25.4
E05011076,Esher,2011 Census,868,25.4,1171,34.3,194,5.7,710,20.8
E05011077,Hersham Village,2011 Census,1003,31.4,987,30.9,145,4.5,738,23.1
E05011078,Hinchley Wood & Weston Green,2011 Census,575,18.7,1288,41.9,104,3.4,709,23
E05011079,Long Ditton,2011 Census,680,24.5,1023,36.9,133,4.8,498,17.9
E05011080,Molesey East,2011 Census,1120,30.4,1067,28.9,154,4.2,817,22.2
E05011081,Molesey West,2011 Census,1051,29.5,1108,31.1,245,6.9,708,19.9
E05011082,Oatlands & Burwood Park,2011 Census,813,26.5,1027,33.5,105,3.4,771,25.2
E05011083,Oxshott & Stoke D'Abernon,2011 Census,594,18,1384,41.9,100,3,747,22.6
E05011084,Thames Ditton,2011 Census,811,25.2,1147,35.6,103,3.2,655,20.3
E05011085,Walton Central,2011 Census,1088,31.6,948,27.6,171,5,737,21.4
E05011086,Walton North,2011 Census,965,28.9,1161,34.8,245,7.3,452,13.6
E05011087,Walton South,2011 Census,849,25,1105,32.5,167,4.9,678,19.9
E05011088,Weybridge Riverside,2011 Census,1199,34.7,1013,29.3,158,4.6,705,20.4
E05011089,Weybridge St. George's Hill,2011 Census,1190,32.7,1124,30.9,136,3.7,856,23.5
E05012026,Bagshot,2011 Census,769,26.8,883,30.7,116,4.0,553,19.2
E05012027,Bisley & West End,2011 Census,610,20.3,1092,36.4,119,4.0,574,19.1
E05012028,Frimley,2011 Census,420,22.3,585,31.1,68,3.6,401,21.3
E05012029,Frimley Green,2011 Census,643,23.5,910,33.2,143,5.2,535,19.5
E05012030,Heatherside,2011 Census,550,19.4,997,35.2,119,4.2,535,18.9
