RegionCode,Region,Time Period,Health & Care - People whose day-to-day activities are limited by long term illness or disability,Health & Care - % People whose day-to-day activities are limited by long term illness or disability,Health & Care - All people providing unpaid care to friends or relatives,Health & Care - % All people providing unpaid care to friends or relatives
E04009564,Abinger,2011 Census,210,11.023622047,209,10.971128609
E04009540,Albury,2011 Census,140,11.754827876,130,10.915197313
E04009605,Alfold,2011 Census,191,18.035882908,120,11.331444759
E04009541,Artington,2011 Census,90,25.069637883,24,6.6852367688
E04009542,Ash,2011 Census,2503,14.581148782,1649,9.606198299
E04009565,Betchworth,2011 Census,207,19.676806084,109,10.36121673
E04009579,Bisley,2011 Census,509,12.837326608,352,8.8776796974
E04009583,Bletchingley,2011 Census,409,13.757147662,291,9.7880928355
E04009606,Bramley,2011 Census,476,13.374543411,312,8.7665074459
E04009566,Brockham,2011 Census,407,14.191073919,318,11.087866109
E04009567,Buckland,2011 Census,79,14.056939502,63,11.209964413
E04009584,Burstow,2011 Census,725,16.732056312,480,11.077775213
E04009607,Busbridge,2011 Census,119,15.275994865,84,10.783055199
E04009568,Capel,2011 Census,570,14.87473904,417,10.882045929
E04009597,Caterham Valley,2011 Census,1095,13.116914231,749,8.9722089123
E04009596,Caterham-on-the-Hill,2011 Census,1965,15.421440904,1266,9.9356458955
E04009598,Chaldon,2011 Census,288,16.599423631,233,13.429394813
E04009569,Charlwood,2011 Census,358,15.391229579,239,10.275150473
E04009585,Chelsham and Farleigh,2011 Census,133,15.375722543,82,9.4797687861
E04009608,Chiddingfold,2011 Census,389,13.141891892,305,10.304054054
E04009580,Chobham,2011 Census,522,13.740458015,438,11.529349829
E04009625,Churt,2011 Census,162,13.477537438,126,10.482529118
E04009539,Claygate,2011 Census,952,13.28125,712,9.9330357143
E04009543,Compton,2011 Census,180,15.597920277,97,8.4055459272
E04009609,Cranleigh,2011 Census,1814,15.784893839,1177,10.241907414
E04009586,Crowhurst,2011 Census,48,17.081850534,45,16.014234875
E04009610,Dockenfield,2011 Census,38,9.5238095238,35,8.7719298246
E04009599,Dormansland,2011 Census,626,17.789144643,335,9.519749929
E04009611,Dunsfold,2011 Census,133,13.447927199,111,11.223458038
E04009544,East Clandon,2011 Census,23,8.5820895522,39,14.552238806
E04009545,East Horsley,2011 Census,532,12.400932401,457,10.652680653
