RegionCode,Region,Time Period,All 0 to 24 years old  living in households - All 0 to 24 years old,All 0 to 24 years old  living in households - All 0 to 24 years old providing unpaid care,All 0 to 24 years old  living in households - % of all 0 to 24 years old providing unpaid care,All 0 to 24 years old  living in households - All 0 to 24 years old providing 1 to 19 hours unpaid care,All 0 to 24 years old  living in households - % of all 0 to 24 years old providing 1 to 19 hours unpaid care,All 0 to 24 years old  living in households - All 0 to 24 years old providing 20 to 49 hours unpaid care,All 0 to 24 years old  living in households - % of all 0 to 24 years old providing 20 to 49 hours unpaid care,All 0 to 24 years old  living in households - All 0 to 24 years old providing 50 or more hours unpaid care,All 0 to 24 years old  living in households - % of all 0 to 24 years old providing 50 or more hours unpaid care
E92000001,England,2011 Census,15884382,403603,2.5,301032,1.9,58389,0.4,44182,0.3
E12000008,South East,2011 Census,2523774,55437,2.2,42863,1.7,7084,0.3,5490,0.2
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,3356,64,1.9,57,1.7,3,0.1,4,0.1
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,12536,223,1.8,176,1.4,31,0.2,16,0.1
E38000054,NHS East Surrey CCG,2011 Census,48875,976,2,764,1.6,129,0.3,83,0.2
E38000067,NHS Guildford and Waverley CCG,2011 Census,56006,954,1.7,786,1.4,99,0.2,69,0.1
E38000128,NHS North West Surrey CCG,2011 Census,95857,1925,2,1531,1.6,230,0.2,164,0.2
E38000177,NHS Surrey Downs CCG,2011 Census,80325,1439,1.8,1168,1.5,166,0.2,105,0.1
E38000178,NHS Surrey Heath CCG,2011 Census,26435,464,1.8,377,1.4,57,0.2,30,0.1
E10000030,Surrey,2011 Census,321888,6021,1.9,4835,1.5,715,0.2,471,0.1
E07000207,Elmbridge,2011 Census,38343,575,1.5,481,1.3,59,0.2,35,0.1
E07000208,Epsom and Ewell,2011 Census,22181,426,1.9,331,1.5,65,0.3,30,0.1
E07000209,Guildford,2011 Census,39412,674,1.7,553,1.4,73,0.2,48,0.1
E07000210,Mole Valley,2011 Census,22839,453,2,371,1.6,45,0.2,37,0.2
E07000211,Reigate and Banstead,2011 Census,39340,775,2,604,1.5,100,0.3,71,0.2
E07000212,Runnymede,2011 Census,23162,464,2,380,1.6,45,0.2,39,0.2
E07000213,Spelthorne,2011 Census,26866,619,2.3,465,1.7,88,0.3,66,0.2
E07000214,Surrey Heath,2011 Census,24614,442,1.8,366,1.5,51,0.2,25,0.1
E07000215,Tandridge,2011 Census,23176,455,2,369,1.6,58,0.3,28,0.1
E07000216,Waverley,2011 Census,32865,563,1.7,450,1.4,70,0.2,43,0.1
E07000217,Woking,2011 Census,29090,575,2,465,1.6,61,0.2,49,0.2
E05007348,Addlestone Bourneside,2011 Census,1497,33,2.2,21,1.4,6,0.4,6,0.4
E05007349,Addlestone North,2011 Census,1675,41,2.5,36,2.2,2,0.1,3,0.2
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,384,7,1.8,6,1.6,0,0,1,0.3
E05007286,Ash South and Tongham,2011 Census,2023,39,1.9,32,1.6,5,0.2,2,0.1
E05007287,Ash Vale,2011 Census,1600,18,1.1,13,0.8,4,0.3,1,0.1
E05007288,Ash Wharf,2011 Census,1614,27,1.7,20,1.2,4,0.2,3,0.2
E05007362,Ashford Common,2011 Census,2301,52,2.3,45,2,3,0.1,4,0.2
E05007363,Ashford East,2011 Census,2020,36,1.8,25,1.2,9,0.4,2,0.1
E05007364,Ashford North and Stanwell South,2011 Census,2577,59,2.3,43,1.7,4,0.2,12,0.5
E05007365,Ashford Town,2011 Census,1870,48,2.6,41,2.2,4,0.2,3,0.2
E05007308,Ashtead Common,2011 Census,1182,22,1.9,16,1.4,3,0.3,3,0.3
E05007309,Ashtead Park,2011 Census,1029,21,2,13,1.3,3,0.3,5,0.5
E05007310,Ashtead Village,2011 Census,1673,37,2.2,34,2,2,0.1,1,0.1
E05007273,Auriol,2011 Census,1124,17,1.5,14,1.3,3,0.3,0,0
E05007375,Bagshot,2011 Census,1507,28,1.9,22,1.5,5,0.3,1,0.1
E05007329,Banstead Village,2011 Census,2086,27,1.3,20,1,5,0.2,2,0.1
E05007311,Beare Green,2011 Census,447,11,2.5,8,1.8,2,0.4,1,0.2
E05007376,Bisley,2011 Census,1030,20,1.9,17,1.7,3,0.3,0,0
E05007412,Blackheath and Wonersh,2011 Census,532,4,0.8,4,0.8,0,0,0,0
E05007409,Bletchingley and Nutfield,2011 Census,1562,29,1.9,22,1.4,5,0.3,2,0.1
E05007312,Bookham North,2011 Census,1534,28,1.8,21,1.4,2,0.1,5,0.3
E05007313,Bookham South,2011 Census,1457,20,1.4,16,1.1,3,0.2,1,0.1
E05007314,Box Hill and Headley,2011 Census,334,13,3.9,11,3.3,1,0.3,1,0.3
E05007413,"Bramley, Busbridge and Hascombe",2011 Census,1197,21,1.8,17,1.4,1,0.1,3,0.3
