RegionCode,Region,Time Period,Anti Social Behaviour by Qualifier - Age,Anti Social Behaviour by Qualifier - Disability,Anti Social Behaviour by Qualifier - Gender,Anti Social Behaviour by Qualifier - Homophobic,Anti Social Behaviour by Qualifier - Race,Anti Social Behaviour by Qualifier - Religion/Faith,Anti Social Behaviour by Qualifier - Transphobic,Anti Social Behaviour by Qualifier - Alcohol,Anti Social Behaviour by Qualifier - Drugs involved,Anti Social Behaviour by Qualifier - Domestic violence,Anti Social Behaviour by Qualifier - Firearms,Anti Social Behaviour by Qualifier - Persistent caller,Anti Social Behaviour by Qualifier - Weapons,Anti Social Behaviour by Qualifier - Youth related,Anti Social Behaviour by Qualifier - Total Anti Social Behaviour
RUAN,Addlestone North & Bourneside,Apr-16,0,0,0,0,0,0,0,1,0,0,0,0,0,0,9
RUAT,Addlestone Town,Apr-16,0,0,0,0,0,0,0,2,0,0,0,0,0,1,13
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Apr-16,0,0,0,0,1,1,0,2,1,0,0,0,0,0,10
GDAV,Ash Vale,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDAW,Ash Wharf,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPAA,Ashford Common & Ashford East,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPAT,Ashford Town,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVAS,Ashtead,Apr-16,0,0,0,0,0,0,0,0,1,0,0,0,0,7,19
SHBW,Bagshot & Windlesham,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNBN,"Bletchingley, Nutfield & South Nutfield",Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVBF,Bookham & Fetcham,Apr-16,0,0,0,0,0,0,0,4,0,0,0,0,0,5,14
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
WKBP,"Byfleet, West Byfleet & Pyrford",Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,3,17
SHCT,Camberley Town,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNCV,"Caterham Valley, Harestone & Valley",Apr-16,0,0,0,0,0,0,0,2,0,0,0,0,0,2,18
RUCM,Chertsey Meads & St Annes,Apr-16,0,0,0,0,0,0,0,5,1,0,0,0,0,0,31
SHCB,Chobham & Bisley,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELCO,Cobham & Oxshott,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
WVCE,"Cranleigh, Ewhurst & Rowly",Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7
MVRE,Dorking Rural East,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
MVRW,Dorking Rural West,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,1,15
MVDT,Dorking Town,Apr-16,0,0,0,0,0,0,0,1,0,0,0,0,0,2,21
WVDA,"Dunsfold, Alfold & Ellens Green",Apr-16,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Apr-16,0,0,0,0,0,0,0,2,0,0,0,0,0,0,8
ELEM,East Molesey & Weston Green,Apr-16,0,0,0,0,0,0,0,2,0,0,0,0,0,1,21
RUET,Egham Town,Apr-16,0,0,0,0,0,0,0,1,0,0,0,0,0,1,15
RUEG,Englefield Green,Apr-16,0,0,0,0,0,0,0,0,1,0,1,0,0,3,14
EPCE,Epsom & Ewell Central,Apr-16,0,0,0,0,0,0,0,7,0,0,0,0,0,8,28
EPEA,Epsom & Ewell East,Apr-16,0,0,0,0,0,0,0,3,0,0,0,0,0,0,7
EPNO,Epsom & Ewell North,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,2,13
EPNW,Epsom & Ewell North West,Apr-16,0,0,0,0,0,0,0,1,0,0,0,0,1,8,20
EPSO,Epsom & Ewell South,Apr-16,0,0,0,0,1,0,0,1,1,0,0,0,0,3,38
EPWE,Epsom & Ewell West,Apr-16,0,0,0,0,0,0,0,0,1,0,0,0,0,10,31
ELEC,Esher & Claygate,Apr-16,0,0,0,0,0,0,0,1,0,0,0,0,0,3,17
WVFB,"Farncombe, Binscombe & Charterhouse",Apr-16,0,0,0,0,0,0,0,0,0,0,0,3,0,2,13
WVFT,Farnham Town Centre,Apr-16,0,0,0,0,0,0,0,5,1,0,0,0,0,1,22
SHFF,Frimley,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNGB,"Godstone, South Godstone & Blindley Heath",Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WKGP,Goldsworth Park,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Apr-16,0,0,0,0,0,0,0,1,0,0,0,0,0,2,7
GDGT,Guildford Town,Apr-16,0,0,0,0,0,0,0,24,7,0,0,0,0,10,103
