RegionCode,Region,Time Period,Females 25 to 64 years old living in households - All 25 to 64 years old,Females 25 to 64 years old living in households - All 25 to 64 years old providing unpaid care,Females 25 to 64 years old living in households - % of all 25 to 64 years old providing unpaid care,Females 25 to 64 years old living in households - All 25 to 64 years old providing 1 to 19 hours unpaid care,Females 25 to 64 years old living in households - % of all 25 to 64 years old providing 1 to 19 hours unpaid care,Females 25 to 64 years old living in households - All 25 to 64 years old providing 20 to 49 hours unpaid care,Females 25 to 64 years old living in households - % of all 25 to 64 years old providing 20 to 49 hours unpaid care,Females 25 to 64 years old living in households - All 25 to 64 years old providing 50 or more hours unpaid care,Females 25 to 64 years old living in households - % of all 25 to 64 years old providing 50 or more hours unpaid care
E92000001,England,2011 Census,14070679,2285285,16.2,1494267,10.6,305543,2.2,485475,3.5
E12000008,South East,2011 Census,2281950,355600,15.6,247855,10.9,40504,1.8,67241,3
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,1808,249,13.8,176,9.7,29,1.6,44,2.4
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,11323,1742,15.4,1333,11.8,168,1.5,241,2.1
E38000054,NHS East Surrey CCG,2011 Census,46516,7012,15.1,5155,11.1,714,1.5,1143,2.5
E38000067,NHS Guildford and Waverley CCG,2011 Census,51409,7838,15.2,5996,11.7,740,1.4,1102,2.1
E38000128,NHS North West Surrey CCG,2011 Census,91859,13468,14.7,9656,10.5,1506,1.6,2306,2.5
E38000177,NHS Surrey Downs CCG,2011 Census,75619,11882,15.7,9052,12,1145,1.5,1685,2.2
E38000178,NHS Surrey Heath CCG,2011 Census,25667,3727,14.5,2718,10.6,394,1.5,615,2.4
E10000030,Surrey,2011 Census,302818,45678,15.1,33898,11.2,4673,1.5,7107,2.4
E07000207,Elmbridge,2011 Census,36374,5042,13.9,3846,10.6,490,1.4,706,1.9
E07000208,Epsom and Ewell,2011 Census,20149,3136,15.6,2309,11.5,355,1.8,472,2.3
E07000209,Guildford,2011 Census,35375,5226,14.8,3908,11,525,1.5,793,2.2
E07000210,Mole Valley,2011 Census,22422,3640,16.2,2831,12.6,310,1.4,499,2.2
E07000211,Reigate and Banstead,2011 Census,37477,5605,15,4087,10.9,593,1.6,925,2.5
E07000212,Runnymede,2011 Census,20730,3048,14.7,2185,10.5,343,1.7,520,2.5
E07000213,Spelthorne,2011 Census,25937,4067,15.7,2824,10.9,497,1.9,746,2.9
E07000214,Surrey Heath,2011 Census,23296,3402,14.6,2521,10.8,357,1.5,524,2.3
E07000215,Tandridge,2011 Census,22164,3647,16.5,2748,12.4,339,1.5,560,2.5
E07000216,Waverley,2011 Census,31579,4949,15.7,3822,12.1,445,1.4,682,2.2
E07000217,Woking,2011 Census,27315,3916,14.3,2817,10.3,419,1.5,680,2.5
E05007348,Addlestone Bourneside,2011 Census,1508,217,14.4,145,9.6,23,1.5,49,3.3
E05007349,Addlestone North,2011 Census,1642,240,14.6,167,10.2,24,1.5,49,3
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,427,75,17.6,49,11.5,11,2.6,15,3.5
E05007286,Ash South and Tongham,2011 Census,2246,355,15.8,249,11.1,38,1.7,68,3
E05007287,Ash Vale,2011 Census,1672,221,13.2,167,10,18,1.1,36,2.2
E05007288,Ash Wharf,2011 Census,1687,259,15.4,173,10.3,29,1.7,57,3.4
E05007362,Ashford Common,2011 Census,2147,354,16.5,252,11.7,38,1.8,64,3
E05007363,Ashford East,2011 Census,1904,310,16.3,220,11.6,37,1.9,53,2.8
E05007364,Ashford North and Stanwell South,2011 Census,2286,322,14.1,201,8.8,49,2.1,72,3.2
E05007365,Ashford Town,2011 Census,1883,316,16.8,241,12.8,24,1.3,51,2.7
E05007308,Ashtead Common,2011 Census,1118,201,18,159,14.2,14,1.3,28,2.5
E05007309,Ashtead Park,2011 Census,1033,175,16.9,141,13.6,15,1.5,19,1.8
E05007310,Ashtead Village,2011 Census,1509,275,18.2,218,14.4,16,1.1,41,2.7
E05007273,Auriol,2011 Census,1044,183,17.5,148,14.2,12,1.2,23,2.2
E05007375,Bagshot,2011 Census,1592,212,13.3,154,9.7,21,1.3,37,2.3
E05007329,Banstead Village,2011 Census,2118,367,17.3,284,13.4,29,1.4,54,2.6
E05007311,Beare Green,2011 Census,514,87,16.9,63,12.3,10,2,14,2.7
E05007376,Bisley,2011 Census,963,141,14.6,108,11.2,17,1.8,16,1.7
E05007412,Blackheath and Wonersh,2011 Census,496,93,18.8,79,15.9,8,1.6,6,1.2
E05007409,Bletchingley and Nutfield,2011 Census,1598,264,16.5,198,12.4,14,0.9,52,3.3
E05007312,Bookham North,2011 Census,1420,267,18.8,218,15.4,21,1.5,28,2
E05007313,Bookham South,2011 Census,1408,248,17.6,193,13.7,19,1.4,36,2.6
E05007314,Box Hill and Headley,2011 Census,511,87,17,62,12.1,13,2.5,12,2.4
