RegionCode,Region,Time Period,Long term illness or disability - age 16-64 - All residents aged 16-64,Long term illness or disability - age 16-64 - Age 16-64 - day-to-day activities not limited,Long term illness or disability - age 16-64 - % age 16-64 with day-to-day activities not limited,Long term illness or disability - age 16-64 - Age 16-64 -day-to-day activities limited a little,Long term illness or disability - age 16-64 - % age 16-64 with day-to-day activities limited a little,Long term illness or disability - age 16-64 - Age 16-64 - day-to-day activities limited a lot,Long term illness or disability - age 16-64 - % age 16-64 with day-to-day activities limited a lot,Long term illness or disability - age 16-64 - All age 16-64 with day-to-day activities limited,Long term illness or disability - age 16-64 - % age 16-64 with day-to-day activities limited
E92000001,England,2011 Census,34329091,29952269,87.2503968354304,2452742,7.1447913623815,1924080,5.60480888920686,4376822,12.7496002515884
E12000008,South East,2011 Census,5510646,4924066,89.3555129471209,351447,6.37760073864298,235133,4.26688631423612,586580,10.6444870528791
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,7930,7425,93.6317780580076,330,4.16141235813367,175,2.20680958385876,505,6.36822194199243
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,25907,23738,91.627745396997,1416,5.46570424981665,753,2.9065503531864,2169,8.37225460300305
E38000054,NHS East Surrey CCG,2011 Census,110557,100078,90.5216313756705,6422,5.80876832764999,4057,3.66960029667954,10479,9.47836862432953
E38000067,NHS Guildford and Waverley CCG,2011 Census,130170,119772,92.0119843281862,6661,5.11715449028194,3737,2.87086118153184,10398,7.98801567181378
E38000128,NHS North West Surrey CCG,2011 Census,215859,197170,91.3420334570252,11738,5.43780894009516,6951,3.22015760287966,18689,8.65796654297481
E38000177,NHS Surrey Downs CCG,2011 Census,173288,158856,91.6716679747011,9029,5.21040118184756,5403,3.11793084345136,14432,8.32833202529893
E38000178,NHS Surrey Heath CCG,2011 Census,59683,54686,91.6274315969371,3161,5.29631553373657,1836,3.07625286932627,4997,8.37256840306285
E10000030,Surrey,2011 Census,719433,658127,91.4785671494079,38528,5.35532843225151,22778,3.16610441834055,61306,8.52143285059206
E07000207,Elmbridge,2011 Census,81487,75513,92.6687692515371,3787,4.64736706468516,2187,2.68386368377778,5974,7.33123074846295
E07000208,Epsom and Ewell,2011 Census,47796,43692,91.4135074064775,2538,5.31006778809942,1566,3.27642480542305,4104,8.58649259352247
E07000209,Guildford,2011 Census,91196,83894,91.9930698714856,4673,5.12412825123909,2629,2.88280187727532,7302,8.00693012851441
E07000210,Mole Valley,2011 Census,51906,47295,91.1166339151543,2902,5.59087581397141,1709,3.29249027087427,4611,8.88336608484568
E07000211,Reigate and Banstead,2011 Census,87992,79939,90.8480316392399,5003,5.68574415855987,3050,3.4662242022002,8053,9.15196836076007
E07000212,Runnymede,2011 Census,53185,48770,91.6987872520447,2812,5.28720503901476,1603,3.01400770894049,4415,8.30121274795525
E07000213,Spelthorne,2011 Census,61409,55599,90.5388460974776,3593,5.85093390219675,2217,3.61022000032569,5810,9.46115390252243
E07000214,Surrey Heath,2011 Census,54897,50552,92.0851776964133,2815,5.12778476055158,1530,2.78703754303514,4345,7.91482230358672
E07000215,Tandridge,2011 Census,51567,46663,90.4900420811759,2965,5.74980122946846,1939,3.7601566893556,4904,9.50995791882405
E07000216,Waverley,2011 Census,73656,67476,91.6096448354513,3944,5.35462148365374,2236,3.03573368089497,6180,8.39035516454871
E07000217,Woking,2011 Census,64342,58734,91.2840757203693,3496,5.433464921824,2112,3.28245935780672,5608,8.71592427963072
Addlestone ED,Addlestone,2011 Census,9693,8763,90.4054472299598,597,6.15908387496131,333,3.43546889507892,930,9.59455277004023
Ash ED,Ash,2011 Census,8657,7781,89.8810211389627,520,6.00669978052443,356,4.11227908051288,876,10.1189788610373
Ashford ED,Ashford,2011 Census,8317,7596,91.3310087772033,445,5.35048695443068,276,3.318504268366,721,8.66899122279668
Ashtead ED,Ashtead,2011 Census,8280,7600,91.7874396135266,428,5.16908212560386,252,3.04347826086957,680,8.21256038647343
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2011 Census,8614,8002,92.8952867425122,405,4.70164847921987,207,2.40306477826794,612,7.10471325748781
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2011 Census,9404,8497,90.3551680136112,552,5.86984262016163,355,3.77498936622714,907,9.64483198638877
Bookham and Fetcham West ED,Bookham and Fetcham West,2011 Census,8910,8153,91.5039281705948,497,5.57800224466891,260,2.91806958473625,757,8.49607182940516
Camberley East ED,Camberley East,2011 Census,8671,7943,91.6041979010495,467,5.38576865413447,261,3.01003344481605,728,8.39580209895053
Camberley West ED,Camberley West,2011 Census,9640,8704,90.2904564315353,551,5.71576763485477,385,3.99377593360996,936,9.70954356846473
Caterham Hill ED,Caterham Hill,2011 Census,9064,8126,89.6513680494263,555,6.12312444836717,383,4.22550750220653,938,10.3486319505737
Caterham Valley ED,Caterham Valley,2011 Census,8178,7515,91.8928833455613,426,5.20909757887014,237,2.8980190755686,663,8.10711665443874
Chertsey ED,Chertsey,2011 Census,8725,7845,89.9140401146132,505,5.78796561604585,375,4.29799426934097,880,10.0859598853868
Cobham ED,Cobham,2011 Census,8685,8068,92.8957973517559,404,4.65169833045481,213,2.45250431778929,617,7.1042026482441
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2011 Census,8637,7877,91.2006483732778,504,5.83535949982633,256,2.96399212689591,760,8.79935162672224
Dorking Hills ED,Dorking Hills,2011 Census,8565,7826,91.3718622300058,480,5.60420315236427,259,3.02393461762989,739,8.62813776999416
Dorking Rural ED,Dorking Rural,2011 Census,8083,7358,91.030557961153,438,5.41878015588272,287,3.55066188296425,725,8.96944203884696
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2011 Census,8449,7705,91.1942241685407,491,5.81133861995502,253,2.99443721150432,744,8.80577583145934
Earlswood and Reigate South ED,Earlswood and Reigate South,2011 Census,9149,8136,88.9277516668488,639,6.98436987648923,374,4.08787845666193,1013,11.0722483331512
East Molesey and Esher ED,East Molesey and Esher,2011 Census,8200,7657,93.3780487804878,338,4.1219512195122,205,2.5,543,6.6219512195122
Egham ED,Egham,2011 Census,7261,6650,91.5851811045311,392,5.39870541247762,219,3.01611348299132,611,8.41481889546894
Englefield Green ED,Englefield Green,2011 Census,11409,10639,93.2509422385836,511,4.47892015075817,259,2.27013761065825,770,6.74905776141643
Epsom Town and Downs ED,Epsom Town and Downs,2011 Census,9865,9093,92.1743537759757,485,4.91637100861632,287,2.90927521540801,772,7.82564622402433
Epsom West ED,Epsom West,2011 Census,8699,7888,90.6770893206116,498,5.72479595355788,313,3.59811472583056,811,9.32291067938844
Ewell ED,Ewell,2011 Census,9813,9099,92.7239376337511,442,4.50422908386834,272,2.77183328238052,714,7.27606236624885
