extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,Reference,Title,Description,Created,Award,Category�Team,Customer
30/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 001093,SCC MF Route Q109Z/15,Surrey County Council is seeking quotes for the attached Taxi Route. Please complete the questionnaire to submit your quote.,01/04/2015,,Property Environment and Communities,Surrey County Council
30/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 001096,SCC MF Route S54W/15 Weyhouse,Surrey County Council is seeking quotes for the attached Taxi Route. Please complete the questionnaire to submit your quote.,02/04/2015,,Property Environment and Communities,Surrey County Council
30/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 001097,SCC MF Route Q131P/15 Tadley Horizon VOID,Surrey County Council is seeking quotes for the attached Taxi Route. Please complete the questionnaire to submit your quote. This route already includes a medical escort through Allied so an escort provision will not be needed.,02/04/2015,,Property Environment and Communities,Surrey County Council
30/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 001098,SCC APC Surrey Domestic Goods LAS Request for Information,"Please note, this is a Request for Information (RFI) and not a tender. Surrey County Council supplies electrical essential household items and white goods to Surrey residents in emergency or crisis situations through the Local Assistance Scheme (LAS). Decisions are immediate and made during telephone conversations with the resident. All awards are made on a non-repayment basis, reducing the burden on the resident and avoiding costly debt recovery. The Council will shortly be going out to tender for a contract to engage a supplier to supply, deliver and install these goods to residents on order placed by the Council via email. The supplier for the contract will be required to complete the order including liaison with the resident and submit invoices to the Council on a monthly basis which will be paid in arrears. The suppliers tendering for the requirement will be given a schedule of goods against which they will be expected to submit prices. The range of lowest cost goods include washing machine, fridge freezer, gas or electrical cooker, mini oven and hob, microwave, tumble dryer, dining table and chairs, sofa, wardrobe, hanging rail, chest of drawers, rug, single bed with mattress, double bed with mattress, bunk bed with mattress, cot with mattress and assorted crockery and pots/pans, assorted bedding items. Suppliers will also be asked to submit installation costs applicable for each item, full delivery costs for each item, full collection costs for old items (recycling and/or safe disposal), discount awarded associated with level of spend. The supply of office furniture will be out of scope for this requirement",02/04/2015,,Corporate,Surrey County Council
30/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 001099,SCC IC Stop Smoking Service,"Surrey County Council is seeking a high quality, evidence based stop smoking service that will reduce the prevalence of smoking especially among key priority groups that are particularly at risk of smoking related morbidity and mortality. The service provider will be required to provide a range of support options, work with other organisations to promote the service and provide service users with appropriate smoking pharmacotherapy. Contract Length: 36 Months with two 12 month extension periods Estimated Contract Value �950,000 per annum",07/04/2015,,Adults Social Care,Surrey County Council
30/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 001104,SCC LP Wood Fuel Supply,"Surrey County Council has embarked on a programme to consider the provision of biomass heating boilers where maintenance requirements dictate the replacement of old inefficient heating plant, particularly those that are oil-fired. Currently Surrey County Council has one operational biomass boiler with a further two becoming operational during the period of this contract. To provide consistency throughout its portfolio and reduce fuel costs by economy of scale, Surrey County Council wish to implement a wood fuel contract of two year duration for the supply and delivery of wood pellets. This specification defines the standard for biomass fuels that will be compatible with installed and proposed boiler plant as well as outlining site details and estimated annual fuel quantities.",08/04/2015,,Property Environment and Communities,Surrey County Council
30/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 001107,SCC IC Mainstream School Transport 2015-2016,"Surrey County Council is seeking bids for Mainstream School Transport. This mini competition consists of 13 routes, bidders may put forward bids for individual routes or route bundles.",09/04/2015,,Property Environment and Communities,Surrey County Council
30/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 001112,SCC MF Blackwater Valley Workplace Active Travel Officer,"Surrey County Council wish to procure a Blackwater Valley Workplace Active Travel Officer. As part of the ongoing 2015/16 Travel SMART programme, we require a part-time officer (0.5 FTE suggested) to help deliver our business engagement programme in the Blackwater Valley area. The post will run from 1st May 2015 until 31st March 2016, subject to the agreement of both parties",09/04/2015,24/04/2015,Property Environment and Communities,Surrey County Council
30/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 001114,SCC MF Blackwater Valley Community Cycle Promotion Officer,"Surrey County Council would like to procure a Blackwater Valley Community Cycle Promotion Officer. As part of the ongoing 2015/16 Travel SMART programme, we require a part-time officer (0.5 FTE suggested) to help deliver our community cycling programme in the Blackwater Valley area. The post will run from 1st May 2015 until 31st March 2016, subject to the agreement of both parties.",09/04/2015,24/04/2015,Property Environment and Communities,Surrey County Council
30/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 001117,SCC MF Route S15H/15,Surrey County Council is seeking quotes for the attached Taxi Route. Please complete the questionnaire to submit your quote.,09/04/2015,,Property Environment and Communities,Surrey County Council
30/10/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 001119,SCC LP Novell License Renewals,Surrey County Council is looking to purchase Novell License Software. Please provide your quote as per attached spreadsheets.,09/04/2015,,Corporate,Surrey County Council
