RegionCode,Region,Time Period,Claimants by age - All claimants,Claimants by age - % of population aged 16-64 claiming ESA,Claimants by age - Claimants aged 16-24,Claimants by age - Claimants aged 25-49,Claimants by age - Claimants aged 50-59,Claimants by age - Claimants aged 60 and over
E92000001,England,2011/Q2 (Apr-Jun),549455,1.59970026236651,,,,
E12000008,South East,2011/Q2 (Apr-Jun),70015,1.2698682739513,,,,
E10000030,Surrey,2011/Q2 (Apr-Jun),6545,0.908533131961488,,,,
E07000207,Elmbridge,2011/Q2 (Apr-Jun),675,0.827104521504718,,,,
E07000208,Epsom and Ewell,2011/Q2 (Apr-Jun),435,0.910308458544344,,,,
E07000209,Guildford,2011/Q2 (Apr-Jun),815,0.891782470729839,,,,
E07000210,Mole Valley,2011/Q2 (Apr-Jun),445,0.855917370314093,,,,
E07000211,Reigate and Banstead,2011/Q2 (Apr-Jun),840,0.951906078600245,,,,
E07000212,Runnymede,2011/Q2 (Apr-Jun),485,0.914818168100196,,,,
E07000213,Spelthorne,2011/Q2 (Apr-Jun),700,1.13826690732881,,,,
E07000214,Surrey Heath,2011/Q2 (Apr-Jun),460,0.835406715943555,,,,
E07000215,Tandridge,2011/Q2 (Apr-Jun),450,0.871974732109985,,,,
E07000216,Waverley,2011/Q2 (Apr-Jun),620,0.841727986097912,,,,
E07000217,Woking,2011/Q2 (Apr-Jun),620,0.960793429412676,,,,
E05007348,Addlestone Bourneside,2011/Q2 (Apr-Jun),50,1.43307537976498,,,,
E05007349,Addlestone North,2011/Q2 (Apr-Jun),50,1.31995776135164,,,,
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011/Q2 (Apr-Jun),20,2.09205020920502,,,,
E05007286,Ash South and Tongham,2011/Q2 (Apr-Jun),55,1.09496316942067,,,,
E05007287,Ash Vale,2011/Q2 (Apr-Jun),30,0.77780658542909,,,,
E05007288,Ash Wharf,2011/Q2 (Apr-Jun),65,1.66837782340862,,,,
E05007362,Ashford Common,2011/Q2 (Apr-Jun),55,1.09365679061444,,,,
E05007363,Ashford East,2011/Q2 (Apr-Jun),35,0.77536552946389,,,,
E05007364,Ashford North and Stanwell South,2011/Q2 (Apr-Jun),70,1.28771155261221,,,,
E05007365,Ashford Town,2011/Q2 (Apr-Jun),45,0.951977998730696,,,,
E05007308,Ashtead Common,2011/Q2 (Apr-Jun),25,0.978473581213307,,,,
E05007309,Ashtead Park,2011/Q2 (Apr-Jun),10,0.425350914504466,,,,
E05007310,Ashtead Village,2011/Q2 (Apr-Jun),10,0.295683027794205,,,,
E05007273,Auriol,2011/Q2 (Apr-Jun),15,0.627877773126831,,,,
E05007375,Bagshot,2011/Q2 (Apr-Jun),30,0.825991189427313,,,,
E05007329,Banstead Village,2011/Q2 (Apr-Jun),40,0.714285714285714,,,,
E05007311,Beare Green,2011/Q2 (Apr-Jun),15,1.2987012987013,,,,
E05007376,Bisley,2011/Q2 (Apr-Jun),15,0.544860152560843,,,,
E05007412,Blackheath and Wonersh,2011/Q2 (Apr-Jun),5,0.466853408029879,,,,
E05007409,Bletchingley and Nutfield,2011/Q2 (Apr-Jun),40,1.09920307776862,,,,
E05007312,Bookham North,2011/Q2 (Apr-Jun),30,0.936621916952857,,,,
E05007313,Bookham South,2011/Q2 (Apr-Jun),25,0.788146279949559,,,,
E05007314,Box Hill and Headley,2011/Q2 (Apr-Jun),10,0.874125874125874,,,,
E05007413,"Bramley, Busbridge and Hascombe",2011/Q2 (Apr-Jun),25,0.923872875092387,,,,
E05007315,"Brockham, Betchworth and Buckland",2011/Q2 (Apr-Jun),10,0.3813882532418,,,,
E05007440,Brookwood,2011/Q2 (Apr-Jun),10,0.610500610500611,,,,
E05007289,Burpham,2011/Q2 (Apr-Jun),25,0.672766415500538,,,,
E05007410,"Burstow, Horne and Outwood",2011/Q2 (Apr-Jun),35,0.952380952380952,,,,
E05007441,Byfleet,2011/Q2 (Apr-Jun),45,0.919681177191907,,,,
E05007316,"Capel, Leigh and Newdigate",2011/Q2 (Apr-Jun),30,1.10741971207087,,,,
E05007391,Chaldon,2011/Q2 (Apr-Jun),5,0.505561172901921,,,,
E05007317,Charlwood,2011/Q2 (Apr-Jun),10,0.630517023959647,,,,
E05007350,Chertsey Meads,2011/Q2 (Apr-Jun),45,1.125,,,,
E05007352,Chertsey South and Row Town,2011/Q2 (Apr-Jun),30,0.925640234495526,,,,
E05007351,Chertsey St Anns,2011/Q2 (Apr-Jun),45,1.1801730920535,,,,
E05007414,Chiddingfold and Dunsfold,2011/Q2 (Apr-Jun),25,1.05887335874629,,,,
E05007330,"Chipstead, Hooley and Woodmansterne",2011/Q2 (Apr-Jun),40,0.708089927420782,,,,
E05007377,Chobham,2011/Q2 (Apr-Jun),20,0.871080139372822,,,,
E05007290,Christchurch,2011/Q2 (Apr-Jun),15,0.476190476190476,,,,
E05007291,Clandon and Horsley,2011/Q2 (Apr-Jun),20,0.402252614641995,,,,
E05007251,Claygate,2011/Q2 (Apr-Jun),40,0.940512579355749,,,,
E05007252,Cobham and Downside,2011/Q2 (Apr-Jun),30,0.7921837866385,,,,
E05007253,Cobham Fairmile,2011/Q2 (Apr-Jun),20,0.68073519400953,,,,
E05007274,College,2011/Q2 (Apr-Jun),15,0.422654268808115,,,,
E05007275,Court,2011/Q2 (Apr-Jun),90,1.9271948608137,,,,
E05007415,Cranleigh East,2011/Q2 (Apr-Jun),30,0.785134781470819,,,,
E05007416,Cranleigh West,2011/Q2 (Apr-Jun),15,0.608519269776876,,,,
