RegionCode,Region,Time Period,Hours worked - All people - All people in employment,Hours worked - All people - Part-time: Total,Hours worked - All people - % Part-time: Total,Hours worked - All people - Part-time: 15 hours or less worked,Hours worked - All people - % Part-time: 15 hours or less worked,Hours worked - All people - Part-time: 16 to 30 hours worked,Hours worked - All people - % Part-time: 16 to 30 hours worked,Hours worked - All people - Full-time: Total,Hours worked - All people - % Full-time: Total,Hours worked - All people - Full-time: 31 to 48 hours worked,Hours worked - All people - % Full-time: 31 to 48 hours worked,Hours worked - All people - Full-time: 49 or more hours worked,Hours worked - All people - % Full-time: 49 or more hours worked
E92000001,England,2001 Census,22441498,5531210,1866211,3664999,16910288,13256531,3653757,,,,,,
E12000008,South East,2001 Census,3888756,959414,348764,610650,2929342,2237949,691393,,,,,,
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2001 Census,4289,1374,658,716,2915,2125,790,,,,,,
E38000118,Farnham (part of NHS North East Hampshire and Farn,2001 Census,19645,5326,2228,3098,14319,10378,3941,,,,,,
E38000054,NHS East Surrey CCG,2001 Census,82135,19131,7050,12081,63004,47623,15381,,,,,,
E38000067,NHS Guildford and Waverley CCG,2001 Census,92901,23540,9451,14089,69361,50607,18754,,,,,,
E38000128,NHS North West Surrey CCG,2001 Census,160822,35434,12718,22716,125388,95778,29610,,,,,,
E38000177,NHS Surrey Downs CCG,2001 Census,125335,31352,11848,19504,93983,68664,25319,,,,,,
E38000178,NHS Surrey Heath CCG,2001 Census,47669,10989,4123,6866,36680,27552,9128,,,,,,
E10000030,Surrey,2001 Census,532819,127068,47878,79190,405751,302598,103153,,,,,,
E07000207,Elmbridge,2001 Census,58786,13439,4949,8490,45347,31910,13437,,,,,,
E07000208,Epsom and Ewell,2001 Census,33199,8049,2952,5097,25150,19347,5803,,,,,,
E07000209,Guildford,2001 Census,67097,16173,6463,9710,50924,37874,13050,,,,,,
E07000210,Mole Valley,2001 Census,39164,10102,3961,6141,29062,21296,7766,,,,,,
E07000211,Reigate and Banstead,2001 Census,64184,15123,5432,9691,49061,37309,11752,,,,,,
E07000212,Runnymede,2001 Census,39037,9148,3435,5713,29889,22694,7195,,,,,,
E07000213,Spelthorne,2001 Census,46924,10139,3367,6772,36785,29226,7559,,,,,,
E07000214,Surrey Heath,2001 Census,42608,9998,3779,6219,32610,23983,8627,,,,,,
E07000215,Tandridge,2001 Census,39166,9582,3620,5962,29584,21734,7850,,,,,,
E07000216,Waverley,2001 Census,56396,14949,5991,8958,41447,29898,11549,,,,,,
E07000217,Woking,2001 Census,46258,10366,3929,6437,35892,27327,8565,,,,,,
Addlestone ED,Addlestone,2001 Census,7701,1718,66.3333333333333,1121,664.777777777778,4679,144.888888888889,,,,,,
Ash ED,Ash,2001 Census,7447,1549,61.6666666666667,994,655.333333333333,4654,138.222222222222,,,,,,
Ashford ED,Ashford,2001 Census,6532,1437,56.5555555555556,928,566.111111111111,4088,111.888888888889,,,,,,
Ashtead ED,Ashtead,2001 Census,6213,1736,73.4,1002,447.7,3289,118.8,,,,,,
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2001 Census,7113,1691,64.4,1047,542.2,3851,157.1,,,,,,
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2001 Census,6623,1749,62.8,1121,487.4,3578,129.6,,,,,,
Bookham and Fetcham West ED,Bookham and Fetcham West,2001 Census,6988,2045,77.5454545454545,1192,449.363636363636,3586,123.363636363636,,,,,,
Camberley East ED,Camberley East,2001 Census,5846,1370,58,848,497.333333333333,3197,142.111111111111,,,,,,
Camberley West ED,Camberley West,2001 Census,6990,1586,64.1111111111111,1009,600.444444444444,4129,141.666666666667,,,,,,
Caterham Hill ED,Caterham Hill,2001 Census,6590,1602,76.75,988,623.5,3806,147.75,,,,,,
Caterham Valley ED,Caterham Valley,2001 Census,5886,1167,65.5714285714286,708,674.142857142857,3624,156.428571428571,,,,,,
Chertsey ED,Chertsey,2001 Census,6233,1387,52.8888888888889,911,538.444444444444,3737,123.222222222222,,,,,,
Cobham ED,Cobham,2001 Census,6113,1499,67.1111111111111,895,512.666666666667,2873,193.444444444444,,,,,,
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2001 Census,6817,1906,79.7777777777778,1188,545.666666666667,3546,151.666666666667,,,,,,
Dorking Hills ED,Dorking Hills,2001 Census,6876,1709,79,1077,645.875,3766,175.125,,,,,,
Dorking Rural ED,Dorking Rural,2001 Census,6178,1599,77.125,982,572.375,3252,165.875,,,,,,
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2001 Census,6347,1483,69,931,608,3725,142.375,,,,,,
Earlswood and Reigate South ED,Earlswood and Reigate South,2001 Census,6688,1602,61.3333333333333,1050,565.111111111111,4034,116.888888888889,,,,,,
East Molesey and Esher ED,East Molesey and Esher,2001 Census,5762,1334,61.375,843,553.5,2853,196.875,,,,,,
Egham ED,Egham,2001 Census,5578,1156,61.7142857142857,724,631.714285714286,3485,133.857142857143,,,,,,
Englefield Green ED,Englefield Green,2001 Census,6560,1809,90.4444444444444,995,527.888888888889,3582,129.888888888889,,,,,,
Epsom Town and Downs ED,Epsom Town and Downs,2001 Census,6325,1445,57.3,872,488,3561,131.9,,,,,,
Epsom West ED,Epsom West,2001 Census,5761,1305,58.25,839,557,3480,122,,,,,,
Ewell ED,Ewell,2001 Census,7263,1779,75.5555555555556,1099,609.333333333333,4041,160.333333333333,,,,,,
