DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
29/11/2017,FAIRCROFT COMMUNITY HOME,PRIMARK,58.80,3RD PARTY PAYMENTS PRIVATE INDIV,FAMILY CLOTHING STORES
29/11/2017,AD OPERATIONS HIGHWAYS AND COUNTRYSIDE,AMAZON.CO.UK,15.99,REFRESHMENT COSTS,BOOK STORES
29/11/2017,FAMILIES REIGATE AND BANSTREAD,AMAZON.CO.UK,2.16,EQUIPMENT,BOOK STORES
29/11/2017,TARGETED INTERVENTION,NBX CRAGGY ISLAND,65.00,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
29/11/2017,TARGETED INTERVENTION,TOP GOLF LTD,10.65,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
29/11/2017,HILLSIDE,PRIMARK,4.00,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES
29/11/2017,HILLSIDE,PRIMARK,-4.00,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES
29/11/2017,TARGETED INTERVENTION,CERAMICS CAFE HERSHAM,56.00,EDUC VISITS/HOLS/CAMPS/TOYS,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
29/11/2017,TARGETED INTERVENTION,ALLSAINTS,5.80,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
29/11/2017,TARGETED INTERVENTION,TOP GOLF LTD,24.75,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
29/11/2017,SW CARE - CP & COURT LAC,TRAVELODGE,104.00,INDEPENDENT LIVING PLACEMENTS,TRAVELODGE
29/11/2017,NW CARE - LAC,TRAVELODGE,204.00,INDEPENDENT LIVING PLACEMENTS,TRAVELODGE
29/11/2017,TARGETED INTERVENTION,WAITROSE 216,9.50,EDUC VISITS/HOLS/CAMPS/TOYS,"GROCERY STORES, SUPERMARKETS"
29/11/2017,TARGETED INTERVENTION,KITKABIN LTD,14.00,EDUC VISITS/HOLS/CAMPS/TOYS,SPORTING GOODS STORES
29/11/2017,TARGETED INTERVENTION,FREEDOM LEISURE,9.10,EDUC VISITS/HOLS/CAMPS/TOYS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/11/2017,MOLE VALLEY CMHRS CARE,HMCTS-SURREY125,75.00,FEES,FINES
29/11/2017,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,19.20,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/11/2017,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,124.90,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/11/2017,ACL CENTRAL EXPENDITURE,COOKSON PRECIOUS M,791.72,EQUIPMENT,"PRECIOUS STONES AND METALS, WATCHES AND JEWELRY"
29/11/2017,TRANSPORT,PAYPAL  PCW PAYPAL,339.99,EQUIPMENT,ELECTRONIC SALES
29/11/2017,FAIRCROFT COMMUNITY HOME,SAINSBURYS SACAT 0687,13.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/11/2017,"NE REF, ASS & INT SERVICE - HUB 2",MP PLASTIC BUILDING PR,149.18,EQUIPMENT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
29/11/2017,PROPERTY OPERATIONS TEAM,SCREWFIX DIR. LTD,10.99,PURCHASE OF BUILDING MATERIALS,"BUILDING MATERIALS, LUMBER STORES"
29/11/2017,APPLEWOOD,ASDA HOME SHOPPING,43.42,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/11/2017,APPLEWOOD,ASDA HOME SHOPPING,-1.50,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/11/2017,FAIRCROFT COMMUNITY HOME,SAINSBURYS 0687,33.10,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
29/11/2017,FAIRCROFT COMMUNITY HOME,SAINSBURYS 0687,11.10,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/11/2017,HILLSIDE,SAINSBURYS 0675,16.00,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/11/2017,HILLSIDE,SAINSBURYS 0675,55.36,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
29/11/2017,CHILDREN'S RIGHTS TEAM,GBP SODHA & COMPANY LI,70.93,REFRESHMENT COSTS,FAST FOOD RESTAURANTS
29/11/2017,CHILDREN'S RIGHTS TEAM,TESCO PFS 2552,6.33,REFRESHMENT COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
29/11/2017,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,FUNKYPIGEON.COM,28.98,SPECIALIST EDUCATIONAL STATIONERY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
29/11/2017,ARUNDEL,WWW.GOMPELS.CO.UK,71.64,CLEANING MATERIALS,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
