Code,Area name,Time period,No cars or vans in household,% No cars or vans in household,Two or more cars in household,% Two or more cars in household,Total cars
E92000001,England,2011 Census,5691251,25.8,7070341,32,25696833
E12000008,South East,2011 Census,660430,18.6,1411122,39.7,4803729
E10000030,Surrey,2011 Census,59865,13.1,211677,46.4,687072
E07000207,Elmbridge,2011 Census,6227,11.8,24276,45.9,79501
E07000211,Reigate and Banstead,2011 Census,7650,13.8,24789,44.7,81599
E07000212,Runnymede,2011 Census,4811,14.7,14590,44.6,48063
E07000214,Surrey Heath,2011 Census,3345,10.0,18640,55.6,56325
E07000217,Woking,2011 Census,5984,15.2,17208,43.6,56523
E05010795,Byfleet & West Byfleet,2011 Census,633,13.4,2196,46.5,7021
E05010796,Canalside,2011 Census,1106,27.4,1221,30.2,4513
E05010797,Goldsworth Park,2011 Census,696,17.1,1450,35.7,5240
E05010798,Heathlands,2011 Census,320,8.6,2122,56.9,6450
E05010799,Hoe Valley,2011 Census,464,15.8,1248,42.5,4165
E05010800,Horsell,2011 Census,411,11,1931,51.7,5989
E05010801,Knaphill,2011 Census,434,10.8,1980,49.2,6152
E05010802,Mount Hermon,2011 Census,950,21.7,1321,30.2,5145
E05010803,Pyrford,2011 Census,358,9.6,1986,53.4,6040
E05010804,St. John's,2011 Census,612,14.8,1753,42.5,5808
E05011074,Claygate,2011 Census,277,9.9,1310,47,4255
E05011075,Cobham & Downside,2011 Census,453,12.7,1693,47.4,5419
E05011076,Esher,2011 Census,375,11,1737,50.9,5514
E05011077,Hersham Village,2011 Census,478,15,1293,40.5,4404
E05011078,Hinchley Wood & Weston Green,2011 Census,252,8.2,1645,53.5,4983
E05011079,Long Ditton,2011 Census,333,12,1167,42.1,3961
E05011080,Molesey East,2011 Census,550,14.9,1477,40.1,5116
E05011081,Molesey West,2011 Census,557,15.6,1402,39.4,4852
E05011082,Oatlands & Burwood Park,2011 Census,199,6.5,1666,54.4,5139
E05011083,Oxshott & Stoke D'Abernon,2011 Census,151,4.6,2232,67.6,6498
E05011084,Thames Ditton,2011 Census,310,9.6,1401,43.5,4668
E05011085,Walton Central,2011 Census,492,14.3,1346,39.2,4665
E05011086,Walton North,2011 Census,522,15.7,1281,38.4,4464
E05011087,Walton South,2011 Census,316,9.3,1573,46.3,5221
E05011088,Weybridge Riverside,2011 Census,509,14.7,1354,39.2,4652
E05011089,Weybridge St. George's Hill,2011 Census,453,12.4,1699,46.7,5690
E05012026,Bagshot,2011 Census,289,10.1,1598,55.6,4791
E05012027,Bisley & West End,2011 Census,162,5.4,1913,63.8,5651
E05012028,Frimley,2011 Census,211,11.2,970,51.6,2981
E05012029,Frimley Green,2011 Census,292,10.7,1456,53.1,4400
E05012030,Heatherside,2011 Census,118,4.2,1838,64.8,5229
E05012031,Lightwater,2011 Census,169,6.1,1705,61.4,4989
E05012032,Mytchett & Deepcut,2011 Census,256,9.3,1412,51.6,4425
E05012033,Old Dean,2011 Census,430,21.0,854,41.6,2804
E05012034,Parkside,2011 Census,102,5.5,1178,63.1,3468
E05012035,St. Michaels,2011 Census,433,19.9,784,35.9,2760
E05012036,St. Pauls,2011 Census,59,3.3,1293,71.6,3635
E05012037,Town,2011 Census,253,13.5,877,46.6,2802
E05012038,Watchetts,2011 Census,314,15.3,1037,50.4,3237
E05012039,Windlesham & Chobham,2011 Census,257,9.0,1725,60.4,5153
E05012872,Banstead Village,2011 Census,472,12.9,1735,47.2,5638
E05012873,"Chipstead, Kingswood & Woodmansterne",2011 Census,227,6.1,2314,62.4,7000
E05012874,Earlswood & Whitebushes,2011 Census,638,16.4,1422,36.5,5134
E05012875,"Hooley, Merstham & Netherne",2011 Census,778,17.6,1808,40.9,6077
E05012876,Horley Central & South,2011 Census,784,19.7,1487,37.4,5270
E05012877,Horley East & Salfords,2011 Census,325,10.0,1628,50.0,5138
E05012878,Horley West & Sidlow,2011 Census,402,12.9,1481,47.5,4763
E05012879,"Lower Kingswood, Tadworth & Walton",2011 Census,269,7.0,2276,59.3,6861
E05012880,Meadvale & St. John's,2011 Census,392,10.7,1565,42.8,5228
E05012881,Nork,2011 Census,214,6.3,2061,60.7,6081
E05012882,Redhill East,2011 Census,483,14.8,1112,34.2,4117
E05012883,Redhill West & Wray Common,2011 Census,861,21.6,1321,33.2,4828
E05012884,Reigate,2011 Census,567,14.0,1647,40.6,5631
E05012885,South Park & Woodhatch,2011 Census,610,18.0,1395,41.1,4639
E05012886,Tattenham Corner & Preston,2011 Census,628,16.6,1537,40.5,5194
E05012887,Addlestone North,2011 Census,391,16.4,928,39.0,3219
E05012888,Addlestone South,2011 Census,586,19.8,1071,36.1,3815
E05012889,Chertsey Riverside,2011 Census,297,12.3,977,40.6,3382
E05012890,Chertsey St. Ann's,2011 Census,465,18.2,1084,42.4,3602
E05012891,Egham Hythe,2011 Census,542,19.2,1023,36.3,3613
E05012892,Egham Town,2011 Census,711,25.1,908,32.0,3310
E05012893,Englefield Green East,2011 Census,174,15.2,565,49.2,1703
E05012894,Englefield Green West,2011 Census,513,23.5,794,36.3,2758
E05012895,"Longcross, Lyne & Chertsey South",2011 Census,132,9.1,789,54.3,2465
E05012896,New Haw,2011 Census,234,9.3,1276,50.7,4076
E05012897,Ottershaw,2011 Census,226,8.6,1395,53.2,4332
E05012898,Thorpe,2011 Census,227,9.5,1202,50.3,3882
E05012899,Virginia Water,2011 Census,130,5.6,1382,59.5,4239
E05012900,Woodham & Rowtown,2011 Census,183,8.6,1196,56.4,3667
